"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742211","Session 3 Practice 2","Practice","2016-04-30 15:11:00 UTC","2016-04-30 15:25:46 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cyril Brun*","1","1","608","Practice","10","10","","","","0","6","664.106","6","114.56","69.7","72.14","13.308","0","Suz13"
"William Thaw*","2","2","812","Practice","2","2","","","2.144","21.519","6","685.625","6","116.704","68.419","69.876","13.308","0","Suz04"
"Justin Merrick*","3","3","813","Practice","17","17","","","2.793","24.886","6","688.992","6","117.353","68.041","69.535","13.308","0","Hon09"
"Michael Diadiw*","4","4","172","Practice","5","5","","","3.306","25.735","6","689.841","6","117.866","67.745","69.449","13.308","0","Kaw16"
"Nicholas Wong*","5","5","828","Practice","34","34","","","4.211","1:07.694","6","731.8","6","118.771","67.229","65.467","13.308","0","Hon08"
"Curtis Zeeb*","6","6","850","Practice","7","7","","","4.946","23.174","6","687.28","5","119.506","66.815","69.708","13.308","0","Kaw11"
"Brhett Butler*","7","7","883","Practice","25","25","","","5.728","1:00.497","6","724.603","6","120.288","66.381","66.117","13.308","0","Tri13"
"Darin Wade","8","8","74","Practice","31","31","","","5.790","1:02.015","6","726.121","6","120.35","66.346","65.979","13.308","0","KTM15"
"Sean Corbin","9","9","931","Practice","11","11","","","5.864","32.321","6","696.427","3","120.424","66.306","68.792","13.308","0","Tig02"
"Danny Roy Lott*","10","10","821","Practice","24","24","","","6.005","1 Lap","5","593.748","5","120.565","66.228","67.241","11.09","0","Kaw09"
"Warren Reed*","11","11","587","Practice","1","1","","","6.275","19.825","6","683.931","4","120.835","66.08","70.049","13.308","0","Suz05"
"Gordon Pull","12","12","436","Practice","29","29","","","6.530","3:06.042","7","850.148","6","121.09","65.941","65.746","15.526","0","Kaw14"
"Vincent Giovannini","13","13","691","Practice","27","27","","","6.996","1 Lap","5","602.646","5","121.556","65.688","66.248","11.09","0","Kaw06"
"Matt Verheaghe","14","14","611","Practice","14","14","","","7.224","46.402","6","710.508","5","121.784","65.565","67.429","13.308","0","Kaw13"
"Steve Driscoll","15","15","667","Practice","21","21","","","7.398","2:51.785","7","835.891","5","121.958","65.472","66.867","15.526","0","Kaw08"
"Michael Bonner","16","16","494","Practice","39","39","","","7.439","1:07.597","5","731.703","2","121.999","65.45","54.563","11.09","0","Kaw15"
"Dean Tengan*","17","17","712","Practice","35","35","","","7.579","1 Lap","5","616.874","3","122.139","65.375","64.72","11.09","0","Suz05"
"Michael Kim","18","18","20","Practice","15","15","","","7.652","2:51.002","7","835.108","5","122.212","65.336","66.93","15.526","0","Yam12"
"Nick Gomez*","19","19","776","Practice","37","37","","","8.102","2 Laps","4","578.655","4","122.662","65.096","55.196","8.872","0","Suz11"
"Joshua Corwin","20","20","300","Practice","12","12","","","8.146","2:54.427","7","838.533","7","122.706","65.073","66.656","15.526","0","Kaw96"
"Chris Burgess","21","21","104","Practice","9","9","","","8.172","2 Laps","4","451.999","3","122.732","65.059","70.662","8.872","0","Tri12"
"Chris Schaefer*","22","22","882","Practice","23","23","","","8.691","3 Laps","3","345.825","3","123.251","64.785","69.267","6.654","0","Kaw09"
"Jeremy Pfeifle*","23","23","426","Practice","38","38","","","8.992","1:12.022","5","736.128","5","123.552","64.627","54.235","11.09","0","Suz06"
"Lisa Kinberger","24","24","88","Practice","6","6","","","9.098","37.427","6","701.533","5","123.658","64.572","68.292","13.308","0","Yam15"
"Micah Pearlman","25","25","360","Practice","4","4","","","9.134","1 Lap","5","577.165","4","123.694","64.553","69.173","11.09","0","KTM15"
"Andrew Hsu","26","26","997","Practice","36","36","","","9.159","33.001","5","697.107","3","123.719","64.54","57.271","11.09","0","Kaw15"
"Yuri Barrigan","27","27","66","Practice","19","19","","","9.220","2 Laps","4","472.805","4","123.78","64.508","67.553","8.872","0","Yam08"
"Nate Smartt*","28","28","415","Practice","3","3","","","9.233","35.242","6","699.348","4","123.793","64.501","68.505","13.308","0","Yam08"
"Matt Marchini*","29","29","975","Practice","8","8","","","10.045","1 Lap","5","594.21","5","124.605","64.081","67.188","11.09","0","Suz05"
"Daniel Coats","30","30","450","Practice","26","26","","","10.239","3 Laps","3","353.273","3","124.799","63.981","67.807","6.654","0","Yam07"
"Ken Rose*","31","31","556","Practice","30","30","","","11.225","1 Lap","5","616.574","3","125.785","63.48","64.751","11.09","0","Hon08"
"Richard Mark","32","32","876","Practice","28","28","","","11.980","1 Lap","5","616.345","5","126.54","63.101","64.775","11.09","0","Suz01"
"David Tucker*","33","33","917","Practice","32","32","","","12.518","1 Lap","5","621.309","4","127.078","62.834","64.258","11.09","0","Kaw09"
"Bill Mein","34","34","654","Practice","13","13","","","13.401","1 Lap","5","613.227","5","127.961","62.4","65.105","11.09","0","Kaw09"
"Troy Duncan*","35","35","636","Practice","18","18","","","13.900","1 Lap","5","612.073","5","128.46","62.158","65.228","11.09","0","Kaw09"
"Wesley Lakis","36","36","113","Practice","22","22","","","16.124","1 Lap","5","623.39","3","130.684","61.1","64.043","11.09","0","Kaw10"
"Cliff Ramsdell*","37","37","771","Practice","16","16","","","16.166","1 Lap","5","620.016","3","130.726","61.08","64.392","11.09","0","Kaw15"
"Pao Vang*","38","38","599","Practice","20","20","","","16.933","1 Lap","5","623.493","3","131.493","60.724","64.033","11.09","0","Kaw08"
"Ashlee Deskin*","39","39","816","Practice","33","33","","","20.846","1 Lap","5","662.18","5","135.406","58.969","60.292","11.09","0","Kaw15"
