"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742230","Clubman Heavyweight, Clubman Middleweight, Formula 50","Race","2016-04-30 16:00:00 UTC","2016-04-30 16:04:57 UTC","FINAL","1","https://racehero.io/events/afm-sonoma-raceway/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Szymon* Dziadzia","1","1","474","Clubman HVY","1","1","","","","0","1","223.306","1","110.015","72.579","35.757","2.218","0","BMW16"
"Chris* Ostermeier","2","2","726","Clubman HVY","4","4","","","1.889","1.889","1","225.195","1","111.395","71.68","35.457","2.218","0","BMW15"
"Jesse* Moreno","3","3","819","Clubman HVY","2","2","","","2.711","2.711","1","226.017","1","112.689","70.857","35.328","2.218","0","Suz05"
"Romell* Rogers","4","4","737","Clubman HVY","3","3","","","3.124","3.124","1","226.43","1","112.722","70.836","35.264","2.218","0","Yam15"
"Maarten* Bon","5","5","708","Clubman HVY","7","7","","","5.192","5.192","1","228.498","1","114.278","69.872","34.945","2.218","0","Kaw07"
"Jeremy* Pfeifle","6","6","426","Clubman HVY","6","6","","","9.588","9.588","1","232.894","1","118.815","67.204","34.285","2.218","0","Suz06"
"Nate* Smartt","7","7","415","Clubman HVY","5","5","","","12.567","12.567","1","235.873","1","121.665","65.629","33.852","2.218","0","Yam08"
"Curtis* Zeeb","8","8","850","Clubman HVY","9","9","","","14.009","14.009","1","237.315","1","122.139","65.375","33.646","2.218","0","Kaw11"
"Andreas Gredler","9","9","878","Clubman HVY","10","10","","","14.555","14.555","1","237.861","1","123.137","64.845","33.569","2.218","0","Duc12"
"Fabian* Fernandez","10","1","729","Clubman MID","14","2","","","24.991","0","1","248.297","1","107.354","74.378","32.158","2.218","0","Yam11"
