"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742233","AFemme, Formula 40 Lightweight, 350 Production","Race","2016-04-30 16:03:00 UTC","2016-04-30 16:15:26 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joy Higa","1","1","82","AFemme","1","1","","","","0","5","614.32","2","109.885","72.665","64.989","11.09","0","Suz14"
"Ralph Staropoli","2","1","80","F40LT","27","19","","","19.510","0","5","633.83","5","108.138","73.839","62.988","11.09","0","Hon96"
"Jason Catching","3","2","34","F40LT","12","4","","","23.589","4.079","5","637.909","4","109.459","72.948","62.586","11.09","0","Yam15"
"Kevin Winter","4","3","688","F40LT","10","2","","","25.999","6.489","5","640.319","4","109.413","72.979","62.35","11.09","0","Yam03"
"Aaron Tulchinsky","5","4","55","F40LT","11","3","","","26.231","6.721","5","640.551","4","109.828","72.703","62.328","11.09","0","Suz99"
"Dan Sewell","6","5","19","F40LT","14","6","","","29.289","9.779","5","643.609","3","110.341","72.365","62.031","11.09","0","Suz02"
"Dave Moss","7","6","223","F40LT","13","5","","","30.428","10.918","5","644.748","3","110.915","71.99","61.922","11.09","0","Yam09"
"Justus Hoffman","8","7","707","F40LT","23","15","","","36.845","17.335","5","651.165","5","111.939","71.332","61.312","11.09","0","Duc05"
"Mickey Fimbres","9","8","93","F40LT","15","7","","","38.766","19.256","5","653.086","4","113.069","70.619","61.131","11.09","0","Kaw06"
"Jay Kinberger","10","9","43","F40LT","25","17","","","42.141","22.631","5","656.461","4","112.449","71.008","60.817","11.09","0","Suz02"
"F. Patrick Carroll","11","10","890","F40LT","16","8","","","45.291","25.781","5","659.611","2","113.137","70.576","60.527","11.09","0","Suz00"
"Jennifer Lauritzen","12","2","619","AFemme","2","2","","","48.284","48.284","5","662.604","5","118.716","67.26","60.253","11.09","0","Kaw13"
"Nomad Ykciwas","13","11","842","F40LT","30","22","","","51.862","32.352","5","666.182","5","114.171","69.937","59.93","11.09","0","Yam08"
"Aaron Turner","14","12","22","F40LT","20","12","","","53.163","33.653","5","667.483","2","115.344","69.226","59.813","11.09","0","Duz08"
"Mark Elrod","15","13","73","F40LT","26","18","","","53.646","34.136","5","667.966","3","114.888","69.501","59.77","11.09","0","Hon95"
"David Kresse","16","14","428","F40LT","19","11","","","54.057","34.547","5","668.377","5","115.828","68.937","59.733","11.09","0","Suz08"
"Greg Clouse","17","15","134","F40LT","24","16","","","54.593","35.083","5","668.913","2","114.531","69.717","59.685","11.09","0","Yam08"
