"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday Practice","1073742237","Session 1 Practice 4","Practice","2016-05-01 15:03:00 UTC","2016-05-01 15:13:06 UTC","FINAL","4","https://racehero.io/events/afm-sonoma-raceway/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jon Bawden","1","1","175","Practice","3","3","","","","0","4","468.541","4","108.115","73.855","68.167","8.872","0","Suz09"
"Carl Hudson","2","2","186","Practice","8","8","","","0.501","1.658","4","470.199","3","108.616","73.514","67.927","8.872","0","Kaw11"
"Jay Lee","3","3","955","Practice","1","1","","","1.730","0 Laps","4","465.961","4","109.845","72.692","68.545","8.872","0","Yam08"
"Jason Butler","4","4","66X","Practice","22","21","","","2.133","19.397","4","487.938","4","110.248","72.426","65.457","8.872","0","Duc07"
"Rory Kamper","5","5","87","Practice","4","4","","","3.208","1 Lap","3","369.332","3","111.323","71.726","64.859","6.654","0","Yam07"
"Jason Catching","6","6","34","Practice","23","22","","","4.480","1 Lap","3","374.332","3","112.595","70.916","63.992","6.654","0","Yam15"
"Charles Almy","7","7","510","Practice","35","34","","","5.071","1 Lap","3","401.424","3","113.186","70.546","59.674","6.654","0","Yam09"
"Steve* Habura","8","8","747","Practice","29","28","","","5.245","1 Lap","3","388.444","3","113.36","70.438","61.668","6.654","0","Suz06"
"Jason Vestri","9","9","770","Practice","21","20","","","5.539","1 Lap","3","383.131","3","113.654","70.255","62.523","6.654","0","Suz07"
"Martin Sullivan","10","10","444","Practice","24","23","","","5.576","27.958","4","496.499","3","113.691","70.232","64.329","8.872","0","Suz06"
"Fabian* Fernandez","11","11","729","Practice","11","11","","","5.579","1 Lap","3","374.765","3","113.694","70.231","63.918","6.654","0","Yam11"
"Michael Weir","12","12","231","Practice","34","33","","","5.622","1 Lap","3","394.275","3","113.737","70.204","60.756","6.654","0","Yam07"
"Stephen Smith","13","13","169","Practice","33","32","","","6.209","2 Laps","2","285.004","2","114.324","69.844","56.033","4.436","0","Yam08"
"Greg Sharp","14","14","956","Practice","6","6","","","6.481","2 Laps","2","254.725","2","114.596","69.678","62.693","4.436","0","Suz07"
"Frankie Mehrer Jr.","15","15","209","Practice","16","16","","","6.675","29.488","4","498.029","3","114.79","69.56","64.131","8.872","0","Kaw12"
"Aaron Tulchinsky","16","16","55","Practice","25","24","","","6.677","1 Lap","3","385.613","2","114.792","69.559","62.12","6.654","0","Yam16"
"Nanda* Doddapaneni","17","17","807","Practice","31","30","","","6.804","44.602","4","513.143","4","114.919","69.482","62.242","8.872","0","Yam10"
"Stephan Anatiychuk","18","18","380","Practice","9","9","","","6.931","1 Lap","3","377.15","3","115.046","69.405","63.514","6.654","0","Suz07"
"Justus Hoffman","19","19","707","Practice","17","17","","","7.078","28.841","4","497.382","3","115.193","69.317","64.215","8.872","0","Duc05"
"Jovan Betton","20","20","62","Practice","7","7","","","7.428","2 Laps","2","257.584","2","115.543","69.107","61.998","4.436","0","Yam12"
"Roger Baker","21","21","146","Practice","5","5","","","7.886","2 Laps","2","253.159","2","116.001","68.834","63.081","4.436","0","Kaw96"
"Tomas* Covinha","22","22","404","Practice","14","14","","","8.065","29.068","4","497.609","2","116.18","68.728","64.185","8.872","0","Yam12"
"Myron* Bergstrom","23","23","775","Practice","15","15","","","8.207","1 Lap","3","381.446","2","116.322","68.644","62.799","6.654","0","Yam09"
"Alex Corstorphine","24","24","880","Practice","13","13","","","8.263","1 Lap","3","379.613","3","116.378","68.611","63.102","6.654","0","Yam07"
"Patryk Buchcik","25","25","47","Practice","36","35","","","8.371","1 Lap","3","419.829","3","116.486","68.547","57.058","6.654","0","Kaw14"
"Robert Brittain","26","26","823","Practice","12","12","","","8.431","1 Lap","3","379.164","2","116.546","68.512","63.177","6.654","0","Yam09"
"Larry Sprock","27","27","161","Practice","10","10","","","8.584","1 Lap","3","378.609","2","116.699","68.422","63.269","6.654","0","Duc15"
"Deivide* DaSilva","28","28","714","Practice","32","31","","","8.593","1 Lap","3","398.426","2","116.708","68.417","60.123","6.654","0","Yam12"
"Christian Diegelman","29","29","337","Practice","38","","","","8.894","2 Laps","2","397.624","1","117.009","68.241","40.163","4.436","0","Suz06"
"Benjamin Gover","30","30","925","Practice","27","26","","","9.216","2 Laps","2","274.634","2","117.331","68.054","58.149","4.436","0","Suz07"
"Mark A.* Woodlief","31","31","203","Practice","19","19","","","9.229","1 Lap","3","384.951","3","117.344","68.046","62.227","6.654","0"
"Mickey Fimbers","32","32","93","Practice","18","18","","","9.398","1 Lap","3","387.313","2","117.513","67.948","61.848","6.654","0","Kaw06"
"Bassem Abdouni","33","33","961","Practice","30","29","","","11.698","2 Laps","2","279.315","2","119.813","66.644","57.174","4.436","0","Yam11"
"Robert Lazzarini","34","34","315","Practice","37","36","","","12.088","2 Laps","2","336.227","2","120.203","66.428","47.496","4.436","0","Yam09"
"Jr. Moreno","35","1","819","91","20","1","","","14.902","0","2","279.001","2","123.017","64.908","57.239","4.436","0","170.00"
"Marcos* Brito","36","35","430","Practice","28","27","","","15.169","2 Laps","2","285.102","2","123.284","64.768","56.014","4.436","0","Yam12"
"Guy Hyder","37","36","23","Practice","2","2","","","","3 Laps","1","136.2","0","0.0","0.0","58.626","2.218","0","Yam00"
"F. Patrick Carroll","38","37","890","Practice","26","25","","","","3 Laps","1","156.593","0","0.0","0.0","50.991","2.218","0","Suz00"
