"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742244","Formula I","Race","2016-05-01 16:05:00 UTC","2016-05-01 16:21:05 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Brandon Crawford","1","1","196","Formula I","3","3","","","","0","7","766.654","4","102.586","77.835","72.906","15.526","0","Yam06"
"Ricardo Villegas","2","2","51","Formula I","1","1","","","9.474","9.474","7","776.128","6","103.362","77.251","72.016","15.526","0","Yam13"
"Patrick Murphy","3","3","152","Formula I","4","4","","","11.976","11.976","7","778.63","6","104.285","76.567","71.785","15.526","0","Yam08"
"Tom Wilbert","4","4","50","Formula I","5","5","","","15.655","15.655","7","782.309","4","104.847","76.157","71.447","15.526","0","Yam12"
"Jon Bawden","5","5","175","Formula I","21","21","","","27.513","27.513","7","794.167","6","106.334","75.092","70.38","15.526","0","Suz09"
"Jai Armstrong","6","6","791","Formula I","6","6","","","32.477","32.477","7","799.131","7","106.613","74.895","69.943","15.526","0","Yam09"
"Ilya Roytman","7","7","333","Formula I","7","7","","","34.113","34.113","7","800.767","7","107.001","74.624","69.8","15.526","0","Yam09"
"Stephen Smith","8","8","169","Formula I","8","8","","","36.120","36.12","7","802.774","7","106.837","74.738","69.626","15.526","0","Yam08"
"Robert Lazzarini","9","9","315","Formula I","9","9","","","37.720","37.72","7","804.374","7","105.969","75.35","69.487","15.526","0","Yam09"
"Rory Kamper","10","10","87","Formula I","18","18","","","37.881","37.881","7","804.535","7","106.475","74.992","69.473","15.526","0","Yam07"
"Stephan Anatiychuk","11","11","380","Formula I","22","22","","","38.424","38.424","7","805.078","5","106.449","75.011","69.426","15.526","0","Suz07"
"Greg Sharp","12","12","956","Formula I","13","13","","","49.408","49.408","7","816.062","6","108.824","73.374","68.492","15.526","0","Suz07"
"Deivide* DaSilva","13","1","714","NV Formula I","41","15","","","49.930","0","7","816.584","4","107.808","74.065","68.448","15.526","0","Yam12"
"Steve* Habura","14","2","747","NV Formula I","28","2","","","50.584","0.654","7","817.238","7","107.538","74.251","68.393","15.526","0","Suz06"
"Alex Corstorphine","15","13","880","Formula I","25","25","","","52.362","52.362","7","819.016","5","108.904","73.32","68.245","15.526","0","Yam07"
"Frankie Mehrer Jr.","16","14","209","Formula I","14","14","","","53.115","53.115","7","819.769","7","110.425","72.31","68.182","15.526","0","Kaw12"
"Fabian* Fernandez","17","3","729","NV Formula I","27","1","","","53.572","3.642","7","820.226","4","107.636","74.183","68.144","15.526","0","Yam11"
"Wiles Stapp","18","15","77","Formula I","10","10","","","56.268","56.268","7","822.922","4","109.531","72.9","67.921","15.526","0","Yam06"
"Robert Brittain","19","16","823","Formula I","24","24","","","56.513","56.513","7","823.167","6","109.035","73.232","67.901","15.526","0","Yam09"
"August* Weber","20","4","578","NV Formula I","30","4","","","56.726","6.796","7","823.38","7","108.31","73.722","67.883","15.526","0","Yam06"
"Tomas* Covinha","21","5","404","NV Formula I","33","7","","","57.186","7.256","7","823.84","7","108.146","73.834","67.845","15.526","0","Yam12"
"Charles Almy","22","17","510","Formula I","23","23","","","57.852","57.852","7","824.506","7","108.451","73.626","67.79","15.526","0","Yam09"
"Amir* Okanovich","23","6","784","NV Formula I","45","19","","","58.654","8.724","7","825.308","7","108.707","73.452","67.725","15.526","0","Suz09"
"Joseph* Akrop","24","7","834","NV Formula I","38","12","","","58.807","8.877","7","825.461","7","107.189","74.493","67.712","15.526","0","Bue09"
"Nick* Lundquist","25","8","768","NV Formula I","29","3","","","1:04.781","14.851","7","831.435","5","110.028","72.571","67.225","15.526","0","Yam08"
"Bassem Abdouni","26","18","961","Formula I","26","26","","","1:09.361","1:09.361","7","836.015","5","110.795","72.068","66.857","15.526","0","Yam11"
"Myron* Bergstrom","27","9","775","NV Formula I","37","11","","","1:12.319","22.389","7","838.973","6","110.576","72.211","66.621","15.526","0","Yam09"
