"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742218","Session 4 Practice 5","Practice","2016-04-30 15:19:00 UTC","2016-04-30 15:29:52 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Practice","37","37","","","","0","4","447.092","4","101.157","78.935","71.438","8.872","0","Kaw16"
"Lenny Hale","2","2","39","Practice","35","35","","","1.289","0 Laps","4","437.794","4","102.446","77.942","72.955","8.872","0","Kaw16"
"Chris Siglin","3","3","488","Practice","31","31","","","1.521","1:29.979","5","537.071","4","102.678","77.765","74.337","11.09","0","Kaw16"
"Cory Call","4","4","2","Practice","28","28","","","1.720","3:08.663","6","635.755","5","102.877","77.615","75.357","13.308","0"
"Jay Lee","5","5","955","Practice","24","24","","","1.723","1:10.528","5","517.62","4","102.88","77.613","77.13","11.09","0","Yam08"
"Jordan Edginton","6","6","143","Practice","3","3","","","1.972","8.148","5","455.24","4","103.129","77.425","87.699","11.09","0","Yam14"
"Jeremy Coffey","7","7","126","Practice","14","14","","","3.204","2:21.565","6","588.657","4","104.361","76.511","81.387","13.308","0","Kaw16"
"Brandon Crawford","8","8","196","Practice","7","7","","","4.116","0 Laps","4","361.37","4","105.273","75.849","88.384","8.872","0","Yam06"
"Jason Lauritzen","9","9","91","Practice","32","32","","","4.292","1:41.826","5","548.918","5","105.449","75.722","72.732","11.09","0","Kaw16"
"Warren  Williams","10","10","76","Practice","26","26","","","4.382","1:45.807","5","552.899","3","105.539","75.657","72.208","11.09","0"
"Peter Fry","11","11","952","Practice","2","2","","","4.526","2:02.867","6","569.959","5","105.683","75.554","84.057","13.308","0","Yam09"
"Patrick Murphy","12","12","152","Practice","8","8","","","4.539","23.366","5","470.458","4","105.696","75.545","84.862","11.09","0","Yam08"
"Steve Metz","13","13","5","Practice","29","29","","","4.557","2 Laps","2","227.303","2","105.714","75.532","70.257","4.436","0","Duc12"
"Nathan Rodriguez","14","14","32","Practice","25","25","","","4.689","1:44.866","5","551.958","4","105.846","75.438","72.332","11.09","0","Suz07"
"Ryder Morrison","15","15","100","Practice","6","6","","","4.760","0 Laps","4","362.667","3","105.917","75.387","88.068","8.872","0","Yam08"
"Hollis Adams","16","16","12","Practice","10","10","","","4.832","29.162","5","476.254","5","105.989","75.336","83.829","11.09","0","BMW16"
"Roi Holster","17","17","146R","Practice","41","41","","","5.001","2:02.401","5","569.493","3","106.158","75.216","70.104","11.09","0"
"Tucker Lancaster","18","18","408","Practice","16","16","","","5.048","2:42.964","6","610.056","6","106.205","75.183","78.532","13.308","0","Yam15"
"Kevin Murphy","19","19","108","Practice","23","23","","","5.464","3:11.396","6","638.488","6","106.621","74.89","75.035","13.308","0","Yam09"
"Ezra Beaubier","20","20","297X","Practice","11","11","","","5.515","2:29.812","6","596.904","6","106.672","74.854","80.262","13.308","0","Yam09"
"Ricardo Villegas","21","21","51","Practice","30","30","","","5.685","1:46.726","5","553.818","2","106.842","74.735","72.089","11.09","0","Yam13"
"David Raff","22","22","24","Practice","5","5","","","5.981","1 Lap","3","257.864","3","107.138","74.528","92.895","6.654","0","Yam15"
"Peter Kemling","23","23","90","Practice","1","1","","","6.011","2:05.44","6","572.532","4","107.168","74.507","83.679","13.308","0","Kaw16"
"Marcel Irnie","24","24","174R","Practice","13","13","","","6.022","56.194","5","503.286","4","107.179","74.5","79.327","11.09","0","BMW12"
"Steven Zoumaras","25","25","678","Practice","19","19","","","6.150","2:50.262","6","617.354","4","107.307","74.411","77.603","13.308","0","Hon10"
"Jonathan Wilson","26","26","810","Practice","39","39","","","6.600","2:00.58","5","567.672","5","107.757","74.1","70.329","11.09","0","Duc15"
"Damion Victor","27","27","666","Practice","27","27","","","6.900","1:58.435","5","565.527","5","108.057","73.894","70.596","11.09","0","Yam15"
"Szymon Dziadzia*","28","28","474","Practice","36","36","","","7.589","11.585","4","458.677","4","108.746","73.426","69.633","8.872","0","BMW16"
"Sam Romick","29","29","8","Practice","34","34","","","7.618","8.596","4","455.688","4","108.775","73.407","70.09","8.872","0","Suz03"
"Gabriel Rapisardo","30","30","825","Practice","33","33","","","7.815","1:58.854","5","565.946","5","108.972","73.274","70.544","11.09","0","Yam16"
"Brendan Walsh","31","31","98","Practice","17","17","","","8.047","2:52.213","6","619.305","6","109.204","73.118","77.359","13.308","0","Duc07"
"Joy Higa","32","32","82","Practice","4","4","","","8.215","2:30.313","6","597.405","5","109.372","73.006","80.195","13.308","0","Suz14"
"Tyler Wolters","33","33","478","Practice","22","22","","","8.318","3:15.254","6","642.346","6","109.475","72.937","74.584","13.308","0","Hon08"
"David Arft","34","34","687","Practice","40","40","","","8.858","25.019","4","472.111","3","110.015","72.579","67.652","8.872","0","Kaw11"
"Ilya Roytman","35","35","333","Practice","18","18","","","9.132","3:05.022","6","632.114","6","110.289","72.399","75.791","13.308","0","Yam09"
"Jai Armstrong","36","36","791","Practice","38","38","","","9.433","2:06.529","5","573.621","4","110.59","72.202","69.6","11.09","0","Yam09"
"Jason Miller","37","37","59","Practice","21","21","","","10.852","1:32.958","5","540.05","3","112.009","71.287","73.926","11.09","0","Yam09"
"Wiles Stapp","38","38","77","Practice","12","12","","","11.683","2:54.15","6","621.242","6","112.84","70.762","77.118","13.308","0","Yam06"
"Luke Luciano","39","39","188","Practice","15","15","","","","2:19.466","6","586.558","0","0.0","0.0","81.678","13.308","0","Yam16"
"Wyatt Farris","40","40","150","Practice","9","9","","","","3:10.358","4","637.45","0","0.0","0.0","50.105","8.872","0","Kaw16"
"Thomas Montano","41","41","57","Practice","20","20","","","","1 Lap","3","446.073","0","0.0","0.0","53.701","6.654","0","Hon07"
