"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742221","Session 5 Practice 3","Practice","2016-04-30 15:22:00 UTC","2016-04-30 15:33:24 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Carter","1","1","829","Practice","30","30","","","","0","4","476.901","2","111.367","71.698","66.972","8.872","0","Suz06"
"Amir Okanovich*","2","2","784","Practice","4","4","","","0.209","0 Laps","4","376.06","4","111.576","71.564","84.931","8.872","0","Suz09"
"John Akrop","3","3","847","Practice","9","9","","","0.462","16.937","5","493.838","5","111.829","71.402","80.844","11.09","0","Bue08"
"Jay Kinberger","4","4","43","Practice","2","2","","","1.184","12.257","5","489.158","4","112.551","70.944","81.618","11.09","0","Suz02"
"Dave Moss","5","5","223","Practice","24","24","","","1.205","1:02.603","5","539.504","5","112.572","70.931","74.001","11.09","0","Yam09"
"Joshua Davies","6","6","438","Practice","26","26","","","1.322","1:03.945","5","540.846","3","112.689","70.857","73.818","11.09","0","Suz06"
"Trevor Nogueira*","7","7","928","Practice","31","31","","","1.775","7.493","4","484.394","3","113.142","70.573","65.936","8.872","0","Kaw13"
"Christian Biehl*","8","8","786","Practice","25","25","","","2.430","0 Laps","4","423.867","3","113.797","70.167","75.352","8.872","0","Yam09"
"Romell Rogers*","9","9","737","Practice","23","23","","","4.253","0 Laps","4","418.304","3","115.62","69.061","76.354","8.872","0","Yam15"
"Paul Johnson","10","10","230","Practice","21","21","","","4.418","46.65","5","523.551","5","115.785","68.962","76.256","11.09","0","Yam03"
"Maarten Bon*","11","11","708","Practice","22","22","","","4.579","0 Laps","4","409.363","4","115.946","68.867","78.022","8.872","0","Kaw07"
"John James","12","12","220","Practice","1","1","","","4.671","0 Laps","4","384.138","4","116.038","68.812","83.145","8.872","0","Hon05"
"Bill Brosius*","13","13","711","Practice","3","3","","","4.822","27.002","5","503.903","3","116.189","68.723","79.23","11.09","0","Yam08"
"Sergio Morales","14","14","60","Practice","8","8","","","5.127","28.683","5","505.584","4","116.494","68.543","78.966","11.09","0","Yam97"
"Chris Reed","15","15","210","Practice","13","13","","","5.247","1 Lap","3","278.234","3","116.614","68.472","86.094","6.654","0","Hon07"
"Mike Souza","16","16","774","Practice","27","27","","","5.342","0 Laps","4","438.798","3","116.709","68.416","72.788","8.872","0","Suz05"
"Peter Hively","17","17","622","Practice","35","35","","","5.630","6.343","3","483.244","3","116.997","68.248","49.57","6.654","0","Suz01"
"Geoffrey Ruberte*","18","18","422","Practice","20","20","","","5.829","0 Laps","4","403.94","4","117.196","68.132","79.069","8.872","0","Yam08"
"David Kresse","19","19","428","Practice","12","12","","","5.913","37.271","5","514.172","3","117.28","68.083","77.647","11.09","0","Suz08"
"Aaron Turner","20","20","22","Practice","16","16","","","6.262","39.279","5","516.18","4","117.629","67.881","77.345","11.09","0","Duc08"
"James Bell*","21","21","962","Practice","6","6","","","6.398","38.851","5","515.752","4","117.765","67.803","77.409","11.09","0","Tri13"
"Mark Elrod","22","22","73","Practice","29","29","","","6.495","1 Lap","3","408.156","3","117.862","67.747","58.689","6.654","0","Hon95"
"Salvatore Rizzo*","23","23","434","Practice","10","10","","","6.811","41.391","5","518.292","5","118.178","67.566","77.03","11.09","0","Hon06"
"Elliot Shiu*","24","24","799","Practice","17","17","","","6.893","0 Laps","4","403.434","4","118.26","67.519","79.168","8.872","0","Yam07"
"Sandip Nallani*","25","25","830","Practice","5","5","","","7.013","33.271","5","510.172","4","118.38","67.451","78.256","11.09","0","Kaw13"
"Marc Zarra","26","26","49","Practice","18","18","","","7.111","52.017","5","528.918","3","118.478","67.395","75.482","11.09","0","Yam11"
"Pawel Rutkowski*","27","27","788","Practice","34","34","","","7.206","33.608","4","510.509","3","118.573","67.341","62.563","8.872","0","Suz11"
"Miles Alexander","28","28","178","Practice","19","19","","","7.303","53.701","5","530.602","5","118.67","67.286","75.243","11.09","0","Yam12"
"Luis Nunes*","29","29","869","Practice","11","11","","","7.402","0 Laps","4","401.802","4","118.769","67.23","79.49","8.872","0","Yam06"
"Paul Blankenship*","30","30","331","Practice","14","14","","","7.609","1 Lap","3","281.67","3","118.976","67.113","85.044","6.654","0","Yam09"
"Carlos Jimenez","31","31","926","Practice","15","15","","","8.169","52.323","5","529.224","4","119.536","66.798","75.439","11.09","0","Yam06"
"Robert McKenzie*","32","32","456","Practice","28","28","","","17.696","1 Lap","3","366.088","3","129.063","61.867","65.433","6.654","0","Tri07"
"Cyril Brun*","33","33","608","Practice","32","32","","","32.273","3 Laps","1","143.64","1","143.64","55.589","55.589","2.218","0","Suz13"
"Chris Ostermeier","34","34","726","Practice","33","33","","","32.805","3 Laps","1","144.172","1","144.172","55.384","55.384","2.218","0","BMW15"
"Nick Hayman","35","35","30","Practice","7","7","","","","2 Laps","2","158.449","0","0.0","0.0","100.787","4.436","0","Duc11"
"Patrick Coleman","36","36","887","Practice","36","36","","","","2 Laps","2","436.923","0","0.0","0.0","36.55","4.436","0","Suz08"
