"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742251","450 Production, 650 Twins, Formula II","Race","2016-05-01 16:12:00 UTC","2016-05-01 16:27:00 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dave Moss","1","1","223","450 Prod","1","1","","","","0","7","795.806","3","109.324","73.038","70.235","15.526","0","Yam09"
"Patryk Buchcik","2","2","47","450 Prod","2","2","","","2.434","2.434","7","798.24","3","110.13","72.503","70.021","15.526","0","Suz06"
"Damon ""Max"" Sawicky","3","3","842","450 Prod","9","9","","","3.544","3.544","7","799.35","3","109.679","72.802","69.924","15.526","0","Yam08"
"Charles Almy","4","4","510","450 Prod","4","4","","","3.686","3.686","7","799.492","6","110.427","72.308","69.911","15.526","0","Yam09"
"Zack Courts","5","1","751R","650 TW","36","16","","","4.616","0","7","800.422","5","106.215","75.176","69.83","15.526","0","Yam15"
"Bradley Champion","6","2","117","650 TW","21","1","","","8.539","3.923","7","804.345","1","106.287","75.125","69.49","15.526","0","Suz01"
"Paul Johnson","7","5","230","450 Prod","3","3","","","15.762","15.762","7","811.568","3","111.455","71.641","68.871","15.526","0","Yam03"
"Jason Catching","8","3","34","650 TW","24","4","","","16.218","11.602","7","812.024","2","107.947","73.97","68.832","15.526","0","Yam15"
"Aaron Tulchinsky","9","4","55","650 TW","23","3","","","23.144","18.528","7","818.95","7","108.432","73.639","68.25","15.526","0","Suz99"
"Miles Alexander","10","6","178","450 Prod","8","8","","","28.797","28.797","7","824.603","7","113.353","70.442","67.782","15.526","0","Yam12"
"Marc Zarra","11","7","49","450 Prod","12","12","","","34.566","34.566","7","830.372","2","114.255","69.886","67.312","15.526","0","Yam11"
"Justus Hoffman","12","5","707","650 TW","30","10","","","36.550","31.934","7","832.356","5","110.643","72.167","67.151","15.526","0","Duc05"
"F. Patrick Carroll","13","6","890","650 TW","27","7","","","36.790","32.174","7","832.596","1","109.69","72.794","67.132","15.526","0","Suz00"
"Joshua Davies","14","7","438","650 TW","25","5","","","37.655","33.039","7","833.461","5","111.043","71.907","67.062","15.526","0","Suz03"
"Chris Reed","15","8","210","450 Prod","6","6","","","39.240","39.24","7","835.046","2","115.248","69.284","66.935","15.526","0","Hon07"
"Elliot* Shiu","16","1","799","NV 450 Prod","13","1","","","41.303","0","7","837.109","3","115.159","69.337","66.77","15.526","0","Yam07"
"Jason Vestri","17","8","770","650 TW","28","8","","","41.474","36.858","7","837.28","2","110.559","72.222","66.756","15.526","0","Suz07"
"Pawel* Rutkowski","18","2","788","NV 450 Prod","14","2","","","45.820","4.517","7","841.626","7","115.547","69.104","66.411","15.526","0","Suz11"
