"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742242","600 Superbike","Race","2016-05-01 16:03:00 UTC","2016-05-01 16:17:39 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Deion Campbell","1","1","194","600 SB","1","1","","","","0","7","757.944","5","101.918","78.345","73.744","15.526","0","Yam10"
"Tucker Lancaster","2","2","408","600 SB","2","2","","","5.454","5.454","7","763.398","5","102.739","77.719","73.217","15.526","0","Yam15"
"Brandon Crawford","3","3","196","600 SB","3","3","","","10.862","10.862","7","768.806","2","103.196","77.375","72.702","15.526","0","Yam06"
"Thomas Montano","4","4","57","600 SB","6","6","","","16.166","16.166","7","774.11","7","103.968","76.801","72.204","15.526","0","Hon07"
"Ryder Morrison","5","5","100","600 SB","5","5","","","16.795","16.795","7","774.739","2","103.55","77.111","72.145","15.526","0","Yam08"
"Ezra Beaubier","6","6","297X","600 SB","7","7","","","17.417","17.417","7","775.361","2","104.453","76.444","72.087","15.526","0","Yam09"
"Tom Wilbert","7","7","50","600 SB","11","11","","","28.667","28.667","7","786.611","7","105.575","75.632","71.056","15.526","0","Yam12"
"Jon Bawden","8","8","175","600 SB","20","20","","","32.077","32.077","7","790.021","4","105.828","75.451","70.75","15.526","0","Suz09"
"Kevin Murphy","9","9","108","600 SB","12","12","","","32.087","32.087","7","790.031","4","105.771","75.491","70.749","15.526","0","Yam09"
"Rodrigo Arrazola","10","10","901","600 SB","8","8","","","33.320","33.32","7","791.264","4","104.634","76.312","70.638","15.526","0","Yam08"
"Jai Armstrong","11","11","791","600 SB","4","4","","","37.032","37.032","7","794.976","4","106.729","74.814","70.309","15.526","0","Yam09"
"Robert Lazzarini","12","12","315","600 SB","14","14","","","37.120","37.12","7","795.064","3","106.68","74.848","70.301","15.526","0","Yam09"
"Ilya Roytman","13","13","333","600 SB","9","9","","","39.838","39.838","7","797.782","7","106.543","74.944","70.061","15.526","0","Yam09"
"Jay Lee","14","14","955","600 SB","23","23","","","40.060","40.06","7","798.004","4","107.229","74.465","70.042","15.526","0","Yam08"
"Michael Weir","15","15","231","600 SB","10","10","","","46.438","46.438","7","804.382","7","108.676","73.473","69.486","15.526","0","Yam07"
"Joseph Palmeri","16","16","197","600 SB","13","13","","","54.119","54.119","7","812.063","2","108.49","73.599","68.829","15.526","0","Yam09"
"Richard* Conway","17","1","919","Nv 600 SB","29","5","","","55.555","0","7","813.499","5","106.965","74.649","68.708","15.526","0","Tri14"
"Alex Corstorphine","18","17","880","600 SB","22","22","","","55.684","55.684","7","813.628","2","109.041","73.228","68.697","15.526","0","Yam07"
"Nanda* Doddapaneni","19","2","807","Nv 600 SB","27","3","","","1:02.300","6.745","7","820.244","2","110.191","72.463","68.143","15.526","0","Yam10"
"Wiles Stapp","20","18","77","600 SB","15","15","","","1:05.467","1:05.467","7","823.411","4","111.288","71.749","67.881","15.526","0","Yam06"
"Deivide* DaSilva","21","3","714","Nv 600 SB","26","2","","","1:06.192","10.637","7","824.136","7","108.702","73.456","67.821","15.526","0","Yam12"
"Jovan Betton","22","19","62","600 SB","16","16","","","1:07.243","1:07.243","7","825.187","6","109.538","72.895","67.734","15.526","0","Yam12"
"Tomas* Covinha","23","4","404","Nv 600 SB","28","4","","","1:11.588","16.033","7","829.532","6","111.24","71.78","67.38","15.526","0","Yam12"
"Frankie Mehrer Jr.","24","20","209","600 SB","21","21","","","1:12.587","1:12.587","7","830.531","6","111.652","71.515","67.299","15.526","0","Kaw12"
"Myron* Bergstrom","25","5","775","Nv 600 SB","32","8","","","1:16.034","20.479","7","833.978","4","110.756","72.094","67.02","15.526","0","Yam09"
"Maarten* Bon","26","6","708","Nv 600 SB","39","15","","","1:18.946","23.391","7","836.89","5","111.201","71.805","66.787","15.526","0","Kaw07"
"Christian* Biehl","27","7","786","Nv 600 SB","31","7","","","1:20.604","25.049","7","838.548","7","112.498","70.977","66.655","15.526","0","Yam09"
"Marcos* Brito","28","8","430","Nv 600 SB","30","6","","","1:28.135","32.58","7","846.079","7","112.609","70.907","66.062","15.526","0","Yam12"
"John James","29","21","220","600 SB","17","17","","","1:28.565","1:28.565","7","846.509","7","113.834","70.144","66.028","15.526","0","Hon05"
"Christopher Reyes* Ng","30","9","650","Nv 600 SB","38","14","","","1:28.914","33.359","7","846.858","5","112.95","70.693","66.001","15.526","0","Kaw13"
"Bassem Abdouni","31","22","961","600 SB","24","24","","","1:30.675","1:30.675","7","848.619","5","114.256","69.885","65.864","15.526","0","Yam11"
"Sam* Buckhalter","32","10","885","Nv 600 SB","43","19","","","1:32.471","36.916","7","850.415","7","112.963","70.685","65.725","15.526","0","Yam07"
"Michael* Diadiw","33","23","172","600 SB","19","19","","","1:35.900","1:35.9","7","853.844","7","114.323","69.844","65.461","15.526","0","Kaw16"
"Cyril* Brun","34","11","608","Nv 600 SB","37","13","","","1:36.390","40.835","7","854.334","7","113.485","70.36","65.424","15.526","0","Suz13"
"Bill* Brosius","35","12","711","Nv 600 SB","40","16","","","1:37.561","42.006","7","855.505","6","113.684","70.237","65.334","15.526","0","Yam08"
"Paul* Blankenship","36","13","331","Nv 600 SB","33","9","","","1:37.889","42.334","7","855.833","6","114.508","69.731","65.309","15.526","0","Yam09"
"AJ* Jacobsen","37","14","302","Nv 600 SB","35","11","","","1:42.847","47.292","7","860.791","6","115.223","69.299","64.933","15.526","0","Tri07"
"Chris Burgess","38","24","104","600 SB","18","18","","","2:00.028","2:00.028","7","877.972","3","116.639","68.457","63.662","15.526","0","Tri12"
"Brhett* Butler","39","15","883","Nv 600 SB","42","18","","","1 Lap","1 Lap","6","761.917","3","117.906","67.722","62.879","13.308","0","Tri13"
"John* Jackson","40","16","861","Nv 600 SB","34","10","","","1 Lap","1 Lap","6","797.084","2","124.791","63.985","60.105","13.308","0","Yam14"
"August* Weber","41","17","578","Nv 600 SB","25","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam06"
"Geoffrey* Ruberte","42","18","422","Nv 600 SB","36","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Chris* Schaefer","43","19","882","Nv 600 SB","41","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
