"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday Practice","1073742238","Session 1 Practice 5","Practice","2016-05-01 15:04:00 UTC","2016-05-01 15:14:21 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Wyatt Farris","1","1","150","Practice","32","32","","","","0","4","528.251","3","101.835","78.409","60.462","8.872","0","Kaw16"
"Joey Pascarella","2","2","1","Practice","25","25","","","0.446","1 Lap","3","421.925","1","102.281","78.067","56.774","6.654","0","Kaw16"
"Cory Call","3","3","2","Practice","23","23","","","0.461","2 Laps","2","315.226","1","102.296","78.056","50.661","4.436","0","BMW15"
"Devon McDonough","4","4","63","Practice","29","29","","","0.727","0.34","4","528.591","3","102.562","77.853","60.423","8.872","0","Kaw16"
"Sebastiao Ferreira","5","5","3","Practice","19","19","","","0.777","1 Lap","3","385.851","3","102.612","77.815","62.082","6.654","0","Yam15"
"Jordan Edginton","6","6","143","Practice","26","26","","","1.466","0 Laps","4","527.96","2","103.301","77.296","60.495","8.872","0","Yam14"
"Lenny Hale","7","7","39","Practice","21","21","","","1.511","1 Lap","3","420.263","2","103.346","77.263","56.999","6.654","0","Kaw16"
"Chris Siglin","8","8","488","Practice","22","22","","","1.552","2 Laps","2","314.714","1","103.387","77.232","50.743","4.436","0","Kaw16"
"Jeremy Coffey","9","9","126","Practice","30","30","","","2.555","4.475","4","532.726","3","104.39","76.49","59.954","8.872","0","Kaw16"
"Marcel Irnie","10","10","174R","Practice","28","28","","","2.939","5.683","4","533.934","4","104.774","76.21","59.819","8.872","0","BMW12"
"Marcel Irnie","11","11","174R","Practice","27","27","","","2.941","5.684","4","533.935","4","104.776","76.208","59.819","8.872","0","BMW13"
"Tucker Lancaster","12","12","408","Practice","31","31","","","3.389","7.204","4","535.455","3","105.224","75.884","59.649","8.872","0","Yam15"
"Jason Lauritzen","13","13","91","Practice","24","24","","","3.929","2 Laps","2","322.58","2","105.764","75.496","49.506","4.436","0","Kaw16"
"Thomas Montano","14","14","57","Practice","33","33","","","4.610","1 Lap","3","438.911","2","106.445","75.013","54.577","6.654","0","Hon07"
"Zack Courts","15","15","751R","Practice","7","7","","","5.069","0 Laps","4","465.579","4","106.904","74.691","68.601","8.872","0","Yam15"
"Rodrigo Arrazola","16","16","901","Practice","17","17","","","5.144","1 Lap","3","386.341","3","106.979","74.639","62.003","6.654","0","Yam08"
"David Raff","17","17","24","Practice","18","18","","","5.561","2 Laps","2","270.511","2","107.396","74.349","59.035","4.436","0","Yam15"
"Peter Kemling","18","18","90","Practice","16","16","","","5.707","0 Laps","4","493.542","4","107.542","74.248","64.714","8.872","0","Kaw16"
"Ryder Morrison","19","19","100","Practice","13","13","","","5.826","1 Lap","3","362.328","2","107.661","74.166","66.112","6.654","0","Yam08"
"Ezra Beaubier","20","20","297X","Practice","35","35","","","6.062","29.649","4","557.9","4","107.897","74.004","57.249","8.872","0","Yam09"
"Patrick Murphy","21","21","152","Practice","10","10","","","6.161","2 Laps","2","247.141","2","107.996","73.936","64.617","4.436","0","Yam08"
"Tyler Wolters","22","22","478","Practice","1","1","","","6.556","0 Laps","4","455.426","3","108.391","73.667","70.13","8.872","0","Hon08"
"Steve Metz","23","23","5","Practice","12","12","","","6.765","0 Laps","4","473.663","2","108.6","73.525","67.43","8.872","0","Duc12"
"Steven Zoumaras","24","24","678","Practice","2","2","","","6.840","29.963","5","558.214","5","108.675","73.474","71.521","11.09","0","Hon10"
"Jeff Graham","25","25","222","Practice","34","34","","","7.296","3 Laps","1","229.201","1","109.131","73.167","34.838","2.218","0","KTM14"
"Brendan Walsh","26","26","98","Practice","3","3","","","7.590","42.084","5","570.335","5","109.425","72.971","70.001","11.09","0","Duc07"
"Gabriel Rapisardo","27","27","825","Practice","37","","","","7.954","41.256","4","569.507","3","109.789","72.729","56.082","8.872","0","Yam16"
"Joy Higa","28","28","82","Practice","36","","","","8.192","2 Laps","2","345.214","2","110.027","72.571","46.26","4.436","0","Suz14"
"Sam Romick","29","29","8","Practice","8","8","","","8.346","0 Laps","4","466.555","4","110.181","72.47","68.458","8.872","0"
"Ilya Roytman","30","30","333","Practice","6","6","","","8.760","0 Laps","4","475.057","4","110.595","72.199","67.232","8.872","0","Yam09"
"Ricardo Villegas","31","31","51","Practice","11","11","","","9.696","44.235","4","572.486","2","111.531","71.593","55.79","8.872","0","Yam13"
"David Arft","32","32","687","Practice","5","5","","","9.906","1 Lap","3","359.504","3","111.741","71.458","66.632","6.654","0","Kaw11"
"Jai Armstrong","33","33","791","Practice","15","15","","","10.059","0 Laps","4","493.065","4","111.894","71.36","64.777","8.872","0","Yam09"
"Kevin Murphy","34","34","108","Practice","20","20","","","10.689","1 Lap","3","422.755","3","112.524","70.961","56.663","6.654","0","Yam09"
"James King","35","35","69","Practice","9","9","","","11.479","0 Laps","4","491.057","4","113.314","70.466","65.042","8.872","0","KTM12"
"Wiles Stapp","36","36","77","Practice","4","4","","","11.889","1 Lap","3","363.66","3","113.724","70.212","65.87","6.654","0","Yam06"
"Luke Luciano","37","37","188","Practice","14","14","","","","3 Laps","1","161.205","0","0.0","0.0","49.532","2.218","0","Yam16"
"Brandon Crawford","38","38","196","Practice","38","","","","","3 Laps","1","285.659","0","0.0","0.0","27.952","2.218","0","Yam06"
"Hollis Adams","39","39","12","Practice","0","","","","","4 Laps","0","116.997","0","0.0","0.0","0.0","0.0","0","BMW16"
