"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742219","Session 5 Practice 1","Practice","2016-04-30 15:20:00 UTC","2016-04-30 15:33:40 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Patrick Coleman","1","1","887","Practice","7","7","","","","0","4","572.692","4","112.841","70.762","55.77","8.872","0","Suz08"
"Brian Kellogg","2","2","978","Practice","9","9","","","6.213","2:14.974","5","707.666","5","119.054","67.069","56.416","11.09","0","Suz14"
"Raymond Ho","3","3","980","Practice","5","5","","","8.226","8.712","4","581.404","4","121.067","65.954","54.935","8.872","0","Yam08"
"Andreas Gredler","4","4","878","Practice","4","4","","","10.028","2:37.524","5","730.216","5","122.869","64.986","54.674","11.09","0","Duc12"
"Timothy Leviste*","5","5","524","Practice","17","17","","","13.594","41.608","4","614.3","4","126.435","63.153","51.993","8.872","0","Apr00"
"Mark Fitzsimmons","6","6","831","Practice","25","25","","","13.750","3:08.495","5","761.187","4","126.591","63.076","52.45","11.09","0","Hon15"
"Curt Schacker","7","7","943","Practice","21","21","","","14.586","43.028","4","615.72","4","127.427","62.662","51.873","8.872","0","Suz06"
"Lorelei Bernardino*","8","8","998","Practice","18","18","","","18.615","1:00.646","4","633.338","4","131.456","60.741","50.43","8.872","0","Duc08"
"John Jackson*","9","9","861","Practice","2","2","","","19.190","41.433","4","614.125","4","132.031","60.477","52.008","8.872","0","Yam14"
"Ryan Dewey","10","10","441","Practice","12","12","","","20.008","57.819","4","630.511","3","132.849","60.104","50.656","8.872","0","Kaw16"
"Marisa Johnson*","11","11","808","Practice","15","15","","","20.305","57.215","4","629.907","4","133.146","59.97","50.705","8.872","0","Kaw13"
"Laura Llovet*","12","12","841","Practice","3","3","","","20.478","46.6","4","619.292","3","133.319","59.892","51.574","8.872","0","Kaw09"
"Bob Simmons","13","13","75","Practice","14","14","","","20.562","1:00.793","4","633.485","4","133.403","59.855","50.418","8.872","0","Kaw16"
"Donaciano Torres*","14","14","763","Practice","6","6","","","26.573","1:08.465","4","641.157","4","139.414","57.274","49.815","8.872","0","Kaw13"
"Tom Kuchno","15","15","110","Practice","19","19","","","27.103","1:29.297","4","661.989","3","139.944","57.057","48.247","8.872","0","BMW15"
"Fred Ginn","16","16","833","Practice","13","13","","","27.590","3:48.315","5","801.007","5","140.431","56.859","49.842","11.09","0","Kaw14"
"Stephen Ives*","17","17","727","Practice","10","10","","","28.430","1:16.795","4","649.487","3","141.271","56.521","49.176","8.872","0","Yam08"
"Max Klein*","18","18","868","Practice","24","24","","","30.018","3:54.837","5","807.529","5","142.859","55.893","49.44","11.09","0","Suz92"
"Alex Lazaris*","19","19","870","Practice","23","23","","","31.465","1 Lap","3","518.758","3","144.306","55.332","46.176","6.654","0","Kaw08"
"Xiao Xiao","20","20","981","Practice","20","20","","","31.693","4:00.073","5","812.765","3","144.534","55.245","49.121","11.09","0","Suz04"
"Rachael Corbin","21","21","932","Practice","27","27","","","36.166","1:18.105","3","650.797","3","149.007","53.587","36.808","6.654","0","Yam15"
"Darryl Hartland","22","22","783","Practice","16","16","","","41.160","2:34.357","4","727.049","4","154.001","51.849","43.93","8.872","0","Suz16"
"Mickey Fimbres","23","23","93","Practice","11","11","","","","58.081","3","630.773","0","0.0","0.0","37.976","6.654","0","Kaw06"
"Trevor Daniels*","24","24","744","Practice","26","26","","","","1:18.438","3","651.13","0","0.0","0.0","36.789","6.654","0","Kaw15"
"Chad O'Hara","25","25","853","Practice","8","8","","","","2 Laps","2","346.634","0","0.0","0.0","46.07","4.436","0","Kaw16"
"Forrest Condit","26","26","929","Practice","22","22","","","","2 Laps","2","370.71","0","0.0","0.0","43.078","4.436","0","Kaw09"
"Jonathan Wilson","27","27","810","Practice","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc15"
