"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742231","Clubman Lightweight, Formula III, Vintage","Race","2016-04-30 16:01:00 UTC","2016-04-30 16:13:52 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Elliot* Shiu","1","1","799","Clubman LT","2","2","","","","0","5","632.48","4","115.922","68.881","63.123","11.09","0","Yam07"
"Pawel* Rutkowski","2","2","788","Clubman LT","1","1","","","2.043","2.043","5","634.523","4","116.08","68.787","62.92","11.09","0","Suz11"
"William* Thaw","3","3","812","Clubman LT","3","3","","","8.543","8.543","5","641.023","2","116.824","68.349","62.282","11.09","0","Suz04"
"Ari Henning","4","1","8R","Formula III","31","15","","","17.265","0","5","649.745","4","113.702","70.226","61.446","11.09","0","KTM15"
"Paul Johnson","5","2","230","Formula III","21","5","","","22.925","5.66","5","655.405","3","114.738","69.592","60.915","11.09","0","Kaw14"
"Sean Corbin","6","3","931","Formula III","19","3","","","23.392","6.127","5","655.872","5","114.29","69.864","60.872","11.09","0","Tig02"
"Dean* Tengan","7","4","712","Clubman LT","4","4","","","28.687","28.687","5","661.167","1","121.476","65.732","60.384","11.09","0","Suz05"
"Patryk Buchcik","8","4","47","Formula III","18","2","","","34.753","17.488","5","667.233","3","117.846","67.756","59.835","11.09","0","Kaw14"
"Austin Guinn","9","5","9","Formula III","17","1","","","35.432","18.167","5","667.912","4","117.309","68.066","59.774","11.09","0","Kaw15"
"Curt Schacker","10","5","943","Clubman LT","13","12","","","37.387","37.387","5","669.867","4","122.566","65.147","59.6","11.09","0","Suz06"
"Matt* Marchini","11","6","975","Clubman LT","5","5","","","38.641","38.641","5","671.121","4","121.88","65.514","59.489","11.09","0","Suz05"
"Norbert Katona","12","6","797","Formula III","20","4","","","39.932","22.667","5","672.412","3","118.47","67.399","59.374","11.09","0","KTM07"
"Gordon Pull","13","7","436","Formula III","22","6","","","40.358","23.093","5","672.838","4","118.589","67.332","59.337","11.09","0","Kaw14"
"Darin Wade","14","8","74","Formula III","23","7","","","46.942","29.677","5","679.422","3","119.628","66.747","58.762","11.09","0","KTM15"
"David* Tucker","15","7","917","Clubman LT","6","6","","","46.962","46.962","5","679.442","3","125.147","63.803","58.76","11.09","0","Kaw09"
"Michael Bonner","16","9","494","Formula III","43","25","","","51.659","34.394","5","684.139","4","120.08","66.496","58.357","11.09","0"
"Michael Kim","17","10","20","Formula III","24","8","","","52.327","35.062","5","684.807","5","120.261","66.396","58.3","11.09","0","Kaw14"
"Mark Fitzsimmons","18","8","831","Clubman LT","42","13","","","56.213","56.213","5","688.693","4","118.326","67.481","57.971","11.09","0","Hon15"
"Joshua Corwin","19","11","300","Formula III","32","16","","","56.570","39.305","5","689.05","3","121.512","65.712","57.941","11.09","0","Kaw96"
"Matt Verheaghe","20","12","611","Formula III","29","13","","","57.090","39.825","5","689.57","4","120.745","66.129","57.897","11.09","0","Kaw13"
"Lisa Kinberger","21","13","88","Formula III","25","9","","","58.067","40.802","5","690.547","4","119.726","66.692","57.815","11.09","0","Yam15"
"Micah Pearlman","22","14","360","Formula III","33","17","","","58.903","41.638","5","691.383","4","121.086","65.943","57.745","11.09","0","KTM15"
"Ryan Dewey","23","9","441","Clubman LT","9","9","","","1:00.214","1:00.214","5","692.694","3","127.906","62.427","57.636","11.09","0","Kaw16"
"Wesley Lakis","24","15","113","Formula III","27","11","","","1:00.773","43.508","5","693.253","4","122.34","65.267","57.589","11.09","0","Kaw10"
"Andrew Hsu","25","16","997","Formula III","28","12","","","1:11.282","54.017","5","703.762","4","123.584","64.61","56.729","11.09","0","Kaw15"
