"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742247","Formula Pacific","Race","2016-05-01 16:08:00 UTC","2016-05-01 16:26:59 UTC","FINAL","10","https://racehero.io/events/afm-sonoma-raceway/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Wyatt Farris","1","1","150","Formula Pacific","2","2","","","","0","10","1013.09","10","100.071","79.791","78.816","22.18","0","Kaw16"
"Joey Pascarella","2","2","1","Formula Pacific","1","1","","","0.491","0.491","10","1013.581","3","99.756","80.043","78.778","22.18","0","Kaw16"
"Sebastiao Ferreira","3","3","3","Formula Pacific","7","7","","","4.326","4.326","10","1017.416","3","100.182","79.703","78.481","22.18","0","Yam15"
"Lenny Hale","4","4","39","Formula Pacific","5","5","","","12.143","12.143","10","1025.233","3","100.559","79.404","77.883","22.18","0","Kaw16"
"Devon McDonough","5","5","63","Formula Pacific","4","4","","","14.217","14.217","10","1027.307","2","100.445","79.494","77.726","22.18","0","Kaw16"
"Chris Siglin","6","6","488","Formula Pacific","6","6","","","23.768","23.768","10","1036.858","3","101.485","78.68","77.01","22.18","0","Kaw16"
"Jason Lauritzen","7","7","91","Formula Pacific","12","12","","","34.125","34.125","10","1047.215","6","103.386","77.233","76.248","22.18","0","Kaw16"
"David Raff","8","8","24","Formula Pacific","9","9","","","40.341","40.341","10","1053.431","2","102.333","78.028","75.798","22.18","0","Yam15"
"Peter Kemling","9","9","90","Formula Pacific","11","11","","","41.152","41.152","10","1054.242","0","0.0","0.0","75.74","22.18","0","Kaw16"
"Marcel Irnie","10","10","174R","Formula Pacific","19","18","","","43.714","43.714","10","1056.804","10","104.247","76.595","75.556","22.18","0","BMW12"
"Nathan Rodriguez","11","11","32","Formula Pacific","30","29","","","48.211","48.211","10","1061.301","10","104.247","76.595","75.236","22.18","0"
"Warren Williams","12","12","76","Formula Pacific","25","24","","","49.626","49.626","10","1062.716","9","104.439","76.454","75.136","22.18","0","Yam15"
"Joy Higa","13","13","82","Formula Pacific","20","19","","","1:03.076","1:03.076","10","1076.166","2","105.537","75.659","74.197","22.18","0","Suz14"
"Steven Zoumaras","14","14","678","Formula Pacific","15","15","","","1:09.593","1:09.593","10","1082.683","3","104.905","76.115","73.75","22.18","0","Kaw14"
"Jai Armstrong","15","15","791","Formula Pacific","14","14","","","1:10.577","1:10.577","10","1083.667","3","106.496","74.977","73.683","22.18","0","Yam09"
"David Arft","16","16","687","Formula Pacific","22","21","","","1:18.782","1:18.782","10","1091.872","2","107.148","74.521","73.129","22.18","0","Kaw11"
"Damion Victor","17","17","666","Formula Pacific","29","28","","","1:20.366","1:20.366","10","1093.456","8","106.09","75.264","73.024","22.18","0","Yam15"
"Carl Hudson","18","18","186","Formula Pacific","26","25","","","1:28.743","1:28.743","10","1101.833","4","108.266","73.752","72.468","22.18","0","Kaw11"
"Joseph Palmeri","19","19","197","Formula Pacific","27","26","","","1:29.927","1:29.927","10","1103.017","9","108.316","73.718","72.391","22.18","0","Yam09"
"Michael Weir","20","20","231","Formula Pacific","28","27","","","1:30.222","1:30.222","10","1103.312","2","107.983","73.945","72.371","22.18","0","Yam07"
"Cory Call","21","21","2","Formula Pacific","3","3","","","DNF","4 Laps","6","612.765","5","98.931","80.711","78.185","13.308","0","BMW15"
"Peter Fry","22","22","952","Formula Pacific","16","16","","","DNF","5 Laps","5","532.903","3","104.583","76.349","74.918","11.09","0","Yam09"
"Roi Holster","23","23","146R","Formula Pacific","18","17","","","DNF","5 Laps","5","533.443","2","104.353","76.517","74.842","11.09","0","Yam15"
"Steve Metz","24","24","5","Formula Pacific","10","10","","","DNF","9 Laps","1","113.393","1","105.929","75.379","70.417","2.218","0","Duc12"
"Jordan Edginton","25","25","143","Formula Pacific","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Jeremy Coffey","26","26","126","Formula Pacific","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Tyler Wolters","27","27","478","Formula Pacific","21","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon08"
"Gabriel Rapisardo","28","28","825","Formula Pacific","23","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam16"
"James King","29","29","69","Formula Pacific","24","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM12"
