"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742246","Formula IV, Legacy Middleweight","Race","2016-05-01 16:07:00 UTC","2016-05-01 16:22:50 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bradley Champion","1","1","117","Formula IV","1","1","","","","0","7","773.193","2","105.212","75.892","72.289","15.526","0","Suz01"
"Sam Romick","2","2","8","Formula IV","3","3","","","4.907","4.907","7","778.1","2","106.193","75.191","71.833","15.526","0","Suz03"
"Jason Catching","3","3","34","Formula IV","4","4","","","11.115","11.115","7","784.308","2","106.601","74.904","71.265","15.526","0","Yam15"
"Aaron Tulchinsky","4","4","55","Formula IV","2","2","","","15.417","15.417","7","788.61","6","107.848","74.038","70.876","15.526","0","Suz99"
"Martin Sullivan","5","5","444","Formula IV","22","22","","","20.972","20.972","7","794.165","3","107.871","74.022","70.38","15.526","0","Suz06"
"F. Patrick Carroll","6","6","890","Formula IV","7","7","","","38.765","38.765","7","811.958","4","110.655","72.159","68.838","15.526","0","Suz00"
"Joshua Davies","7","7","438","Formula IV","6","6","","","40.065","40.065","7","813.258","7","111.38","71.69","68.728","15.526","0","Suz03"
"Mickey Fimbres","8","8","93","Formula IV","5","5","","","40.078","40.078","7","813.271","2","111.668","71.505","68.727","15.526","0","Kaw06"
"Charles Almy","9","9","510","Formula IV","10","10","","","40.392","40.392","7","813.585","2","111.037","71.911","68.7","15.526","0","Yam09"
"Jay Kinberger","10","10","43","Formula IV","24","24","","","44.981","44.981","7","818.174","7","111.095","71.874","68.315","15.526","0","Suz02"
"Justus Hoffman","11","11","707","Formula IV","8","8","","","46.328","46.328","7","819.521","7","111.62","71.536","68.203","15.526","0","Duc05"
""" Damon """"Max"""""" Sawicky","12","12","842","Formula IV","12","12","","","47.418","47.418","7","820.611","6","111.475","71.629","68.112","15.526","0","Yam08"
"Peter Hively","13","13","622","Formula IV","26","26","","","51.157","51.157","7","824.35","5","111.24","71.78","67.803","15.526","0","Suz01"
"Christian Diegelman","14","1","337","Legacy Middle","37","1","","","52.190","0","7","825.383","1","107.521","74.263","67.718","15.526","0","Suz06"
"Rory Kamper","15","2","87","Legacy Middle","46","10","","","52.467","0.277","7","825.66","1","107.28","74.43","67.696","15.526","0","Yam07"
"Jason Vestri","16","14","770","Formula IV","17","17","","","52.693","52.693","7","825.886","5","111.022","71.921","67.677","15.526","0","Suz07"
"Aaron Turner","17","15","22","Formula IV","14","14","","","53.407","53.407","7","826.6","4","111.756","71.449","67.619","15.526","0","Duz08"
"David Kresse","18","16","428","Formula IV","11","11","","","57.835","57.835","7","831.028","4","113.258","70.501","67.258","15.526","0","Suz08"
"Greg Clouse","19","17","134","Formula IV","15","15","","","57.842","57.842","7","831.035","4","112.566","70.934","67.258","15.526","0","Yam08"
"Stephan Anatiychuk","20","3","380","Legacy Middle","47","11","","","58.142","5.952","7","831.335","6","108.51","73.586","67.234","15.526","0","Suz07"
"Jesse Carter","21","4","829","Legacy Middle","48","12","","","1:02.320","10.13","7","835.513","4","109.035","73.232","66.897","15.526","0","Suz06"
"Alex Corstorphine","22","5","880","Legacy Middle","40","4","","","1:04.034","11.844","7","837.227","4","109.193","73.126","66.76","15.526","0","Yam07"
"Greg Sharp","23","6","956","Legacy Middle","41","5","","","1:06.293","14.103","7","839.486","4","109.437","72.963","66.581","15.526","0","Suz07"
"Steve* Habura","24","1","747","NV  Legacy Middle","49","1","","","1:07.202","0","7","840.395","6","109.145","73.158","66.509","15.526","0","Suz06"
"Mark Solis","25","18","881","Formula IV","21","21","","","1:10.232","1:10.232","7","843.425","3","115.263","69.275","66.27","15.526","0","Suz09"
"Benjamin Gover","26","7","925","Legacy Middle","43","7","","","1:14.364","22.174","7","847.557","5","110.505","72.257","65.947","15.526","0","Suz07"
"Mark Elrod","27","19","73","Formula IV","25","25","","","1:14.432","1:14.432","7","847.625","4","114.398","69.798","65.941","15.526","0","Hon95"
"Marc Zarra","28","20","49","Formula IV","18","18","","","1:16.234","1:16.234","7","849.427","6","114.937","69.471","65.802","15.526","0","Yam11"
"Pawel* Rutkowski","29","1","788","Novice Formula IV","29","2","","","1:17.510","0","7","850.703","5","114.8","69.554","65.703","15.526","0","Suz11"
"Elliot* Shiu","30","2","799","Novice Formula IV","28","1","","","1:20.362","2.852","7","853.555","6","115.598","69.074","65.483","15.526","0","Yam07"
"Maarten* Bon","31","2","708","NV  Legacy Middle","56","8","","","1:22.269","15.067","7","855.462","6","111.033","71.914","65.337","15.526","0","Kaw07"
"Chris Reed","32","21","210","Formula IV","13","13","","","1:22.738","1:22.738","7","855.931","3","116.836","68.342","65.302","15.526","0","Hon07"
"Sam* Buckhalter","33","3","885","NV  Legacy Middle","50","2","","","1:23.035","15.833","7","856.228","6","112.19","71.172","65.279","15.526","0","Yam07"
"William* Thaw","34","3","812","Novice Formula IV","30","3","","","1:26.826","9.316","7","860.019","5","116.321","68.645","64.991","15.526","0","Suz04"
"AJ* Jacobsen","35","4","302","NV  Legacy Middle","54","6","","","1:30.401","23.199","7","863.594","7","112.9","70.725","64.722","15.526","0","Tri07"
"Miles Alexander","36","22","178","Formula IV","9","9","","","1:33.710","1:33.71","7","866.903","7","115.325","69.237","64.475","15.526","0","Yam12"
"Robert* McKenzie","37","5","456","NV  Legacy Middle","52","4","","","1:34.788","27.586","7","867.981","4","113.825","70.15","64.395","15.526","0","Tri07"
"Warren* Reed","38","4","587","Novice Formula IV","31","4","","","1:53.582","36.072","7","886.775","5","120.287","66.381","63.03","15.526","0","Suz05"
"Curt Schacker","39","5","943","Novice Formula IV","33","6","","","1:55.350","37.84","7","888.543","4","121.064","65.955","62.905","15.526","0","Suz06"
"Richard Mark Appel","40","23","876","Formula IV","19","19","","","1:56.541","1:56.541","7","889.734","2","120.418","66.309","62.821","15.526","0","Suz01"
"Vincent Giovannini","41","8","691","Legacy Middle","44","8","","","1 Lap","1 Lap","6","774.234","6","116.906","68.301","61.879","13.308","0","Kaw06"
"Daniel Coats","42","9","450","Legacy Middle","45","9","","","1 Lap","1 Lap","6","783.543","2","119.212","66.98","61.144","13.308","0","Yam07"
"Cliff* Ramsdell","43","6","771","NV  Legacy Middle","53","5","","","1 Lap","1 Lap","6","791.861","4","120.828","66.084","60.502","13.308","0","7-Apr"
"Mike Souza","44","24","774","Formula IV","16","16","","","DNF","1 Lap","6","710.312","6","112.25","71.134","67.448","13.308","0","Suz05"
"John James","45","10","220","Legacy Middle","42","6","","","DNF","3 Laps","4","516.366","2","112.194","71.17","61.854","8.872","0","Hon05"
"Tom Kuchno","46","11","110","Legacy Middle","38","2","","","DNF","6 Laps","1","174.802","1","112.246","71.137","45.679","2.218","0","Suz06"
"Zack Courts","47","25","751R","Formula IV","27","27","","","DNF","7 Laps","0","29.783","0","0.0","0.0","0.0","0.0","0","Yam15"
"Andrew Hsu","48","26","997","Formula IV","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw14"
"Sam DeAugustine","49","27","859","Formula IV","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz99"
"Chad O'Hara","50","6","853","Novice Formula IV","32","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw07"
"Jose Flores","51","12","28","Legacy Middle","39","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz08"
"Salvatore* Rizzo","52","7","434","NV  Legacy Middle","51","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon06"
"August* Weber","53","8","578","NV  Legacy Middle","55","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam06"
