"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742220","Session 5 Practice 2","Practice","2016-04-30 15:21:00 UTC","2016-04-30 15:33:06 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Diadiw*","1","1","172","Practice","21","21","","","","0","4","496.84","3","114.946","69.466","64.285","8.872","0","Kaw16"
"Justin Merrick*","2","2","813","Practice","6","6","","","2.295","2:14.962","6","631.802","3","117.241","68.106","75.829","13.308","0","Hon09"
"Curtis Zeeb*","3","3","850","Practice","22","22","","","3.598","13.599","4","510.439","4","118.544","67.357","62.572","8.872","0","Kaw11"
"Darin Wade","4","4","74","Practice","4","4","","","4.561","2:18.916","6","635.756","3","119.507","66.814","75.357","13.308","0","KTM15"
"Austin Guinn","5","5","9","Practice","1","1","","","5.000","0 Laps","4","390.664","4","119.946","66.57","81.756","8.872","0","Yam15"
"Vincent Giovannini","6","6","691","Practice","17","17","","","5.148","36.592","5","533.432","4","120.094","66.488","74.844","11.09","0","Kaw06"
"William Thaw*","7","7","812","Practice","13","13","","","5.285","0 Laps","4","414.057","3","120.231","66.412","77.137","8.872","0","Suz04"
"Michael Bonner","8","8","494","Practice","25","25","","","5.577","42.457","4","539.297","4","120.523","66.251","59.224","8.872","0","Kaw15"
"Chris Burgess","9","9","104","Practice","20","20","","","6.588","2 Laps","2","271.027","2","121.534","65.7","58.923","4.436","0","Tri12"
"Matt Verheaghe","10","10","611","Practice","3","3","","","7.539","33.457","5","530.297","4","122.485","65.19","75.286","11.09","0","Kaw13"
"Chris Schaefer*","11","11","882","Practice","11","11","","","7.642","40.095","5","536.935","5","122.588","65.135","74.355","11.09","0","Kaw09"
"Warren Reed*","12","12","587","Practice","23","23","","","7.686","34.814","4","531.654","4","122.632","65.112","60.075","8.872","0","Suz05"
"Lisa Kinberger","13","13","88","Practice","19","19","","","8.093","59.871","5","556.711","5","123.039","64.896","71.714","11.09","0","Yam15"
"Nick Gomez*","14","14","776","Practice","24","24","","","8.153","1 Lap","3","411.01","2","123.099","64.865","58.282","6.654","0","Suz11"
"Michael Kim","15","15","20","Practice","10","10","","","8.194","2:42.518","6","659.358","3","123.14","64.843","72.66","13.308","0","Yam12"
"Andrew Hsu","16","16","997","Practice","9","9","","","8.279","42.177","5","539.017","5","123.225","64.799","74.068","11.09","0","Kaw15"
"Brhett Butler*","17","17","883","Practice","7","7","","","8.467","2:41.831","6","658.671","3","123.413","64.7","72.736","13.308","0","Tri13"
"Steve Driscoll","18","18","667","Practice","12","12","","","9.089","0 Laps","4","418.131","4","124.035","64.375","76.386","8.872","0","Kaw08"
"Joshua Corwin","19","19","300","Practice","5","5","","","9.189","39.778","5","536.618","3","124.135","64.324","74.399","11.09","0","Kaw96"
"Nate Smartt*","20","20","415","Practice","2","2","","","9.190","35.56","5","532.4","3","124.136","64.323","74.989","11.09","0","Yam08"
"Cliff Ramsdell*","21","21","771","Practice","8","8","","","13.366","3:05.137","6","681.977","5","128.312","62.23","70.25","13.308","0","Kaw15"
"Bill Mein","22","22","654","Practice","15","15","","","13.621","0 Laps","4","439.973","4","128.567","62.106","72.594","8.872","0","Kaw09"
"Troy Duncan*","23","23","636","Practice","16","16","","","14.039","0 Laps","4","439.377","4","128.985","61.905","72.692","8.872","0","Kaw09"
"Pao Vang*","24","24","599","Practice","14","14","","","16.551","0 Laps","4","441.97","3","131.497","60.722","72.266","8.872","0","Kaw08"
"Ashlee Deskin*","25","25","816","Practice","18","18","","","20.669","0 Laps","4","467.019","4","135.615","58.878","68.39","8.872","0","Kaw15"
