"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742252","750 Production, Legacy Heavyweight","Race","2016-05-01 16:13:00 UTC","2016-05-01 16:28:14 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Brandon Crawford","1","1","196","750 Prod","2","2","","","","0","7","760.737","2","103.388","77.231","73.473","15.526","0","Yam06"
"Ricardo Villegas","2","2","51","750 Prod","3","3","","","7.205","7.205","7","767.942","7","104.978","76.062","72.784","15.526","0","Yam13"
"Ezra Beaubier","3","3","297X","750 Prod","5","5","","","8.176","8.176","7","768.913","7","104.757","76.222","72.692","15.526","0","Yam09"
"Kevin Murphy","4","4","108","750 Prod","9","9","","","10.131","10.131","7","770.868","4","105.196","75.904","72.507","15.526","0","Yam09"
"Rodrigo Arrazola","5","5","901","750 Prod","4","4","","","10.472","10.472","7","771.209","4","105.244","75.869","72.475","15.526","0","Yam08"
"Ilya Roytman","6","6","333","750 Prod","6","6","","","30.533","30.533","7","791.27","4","107.813","74.062","70.638","15.526","0","Yam09"
"Fabian* Fernandez","7","1","729","Nv 750 Prod","13","2","","","35.273","0","7","796.01","6","108.33","73.708","70.217","15.526","0","Yam11"
"Christian Diegelman","8","7","337","750 Prod","7","7","","","36.339","36.339","7","797.076","4","109.26","73.081","70.123","15.526","0","Suz06"
"Deivide* DaSilva","9","2","714","Nv 750 Prod","11","1","","","37.214","1.941","7","797.951","4","108.496","73.595","70.046","15.526","0","Yam12"
"Robert Brittain","10","8","823","750 Prod","12","11","","","37.819","37.819","7","798.556","4","109.339","73.028","69.993","15.526","0","Yam09"
"Steve* Habura","11","3","747","Nv 750 Prod","14","3","","","38.272","2.999","7","799.009","7","107.912","73.994","69.954","15.526","0","Suz06"
"Sam* Buckhalter","12","4","885","Nv 750 Prod","16","5","","","1:01.126","25.853","7","821.863","2","111.975","71.309","68.008","15.526","0","Yam07"
"Jesse Carter","13","1","829","Legacy Heavy","35","7","","","1:08.578","0","7","829.315","6","108.712","73.449","67.397","15.526","0","Suz06"
"Cyril* Brun","14","5","608","Nv 750 Prod","23","12","","","1:09.471","34.198","7","830.208","0","0.0","0.0","67.325","15.526","0","Suz13"
"Patrick Coleman","15","6","887","Nv 750 Prod","25","14","","","1:13.574","38.301","7","834.311","5","112.203","71.164","66.994","15.526","0","Suz08"
"AJ* Jacobsen","16","7","302","Nv 750 Prod","20","9","","","1:14.190","38.917","7","834.927","5","112.956","70.689","66.944","15.526","0","Tri07"
"Robert* McKenzie","17","8","456","Nv 750 Prod","17","6","","","1:16.616","41.343","7","837.353","7","112.97","70.681","66.75","15.526","0","Tri07"
"Greg Sharp","18","2","956","Legacy Heavy","31","3","","","1:17.029","8.451","7","837.766","1","109.565","72.877","66.717","15.526","0","Suz07"
"Paul Rico","19","3","46","Legacy Heavy","33","5","","","1:19.718","11.14","7","840.455","1","110.124","72.507","66.504","15.526","0","Suz07"
"Jesse* Moreno","20","1","819","NV Legacy Heavy","37","1","","","1:21.101","0","7","841.838","2","110.517","72.25","66.395","15.526","0","Suz05"
"Christian* Biehl","21","9","786","Nv 750 Prod","19","8","","","1:22.513","47.24","7","843.25","7","114.929","69.476","66.284","15.526","0","Yam09"
"Justin* Merrick","22","10","813","Nv 750 Prod","21","10","","","1:23.940","48.667","7","844.677","3","115.262","69.275","66.172","15.526","0","Hon09"
