"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742216","Session 4 Practice 3","Practice","2016-04-30 15:17:00 UTC","2016-04-30 15:28:24 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Amir Okanovich*","1","1","784","Practice","21","21","","","","0","6","641.345","6","111.739","71.459","74.701","13.308","0","Suz09"
"Jesse Carter","2","2","829","Practice","26","26","","","0.556","1 Lap","5","570.234","5","112.295","71.106","70.013","11.09","0","Suz06"
"Nick Lundquist*","3","3","768","Practice","2","2","","","0.728","2 Laps","4","388.859","3","112.467","70.997","82.136","8.872","0","Yam08"
"Dave Moss","4","4","223","Practice","39","39","","","1.011","2 Laps","4","554.72","4","112.75","70.819","57.577","8.872","0","Yam09"
"Trevor Nogueira*","5","5","928","Practice","7","7","","","1.262","0 Laps","6","633.855","6","113.001","70.661","75.583","13.308","0","Kaw13"
"Jay Kinberger","6","6","43","Practice","31","31","","","1.516","1 Lap","5","551.191","4","113.255","70.503","72.432","11.09","0","Suz02"
"Joshua Davies","7","7","438","Practice","13","13","","","1.897","0 Laps","6","639.72","6","113.636","70.266","74.89","13.308","0","Suz06"
"Nick Hayman","8","8","30","Practice","36","36","","","1.945","1 Lap","5","574.697","5","113.684","70.237","69.47","11.09","0","Duc11"
"Chris Ostermeier","9","9","726","Practice","5","5","","","2.125","1 Lap","5","512.852","3","113.864","70.126","77.847","11.09","0","BMW15"
"Cyril Brun*","10","10","608","Practice","3","3","","","2.168","0 Laps","6","633.494","6","113.907","70.099","75.626","13.308","0","Suz13"
"John Gerard","11","11","135","Practice","33","33","","","2.252","1 Lap","5","553.709","5","113.991","70.048","72.103","11.09","0","Suz12"
"Peter Hively","12","12","622","Practice","12","12","","","2.425","1.732","6","643.077","6","114.164","69.941","74.499","13.308","0","Suz01"
"Romell Rogers*","13","13","737","Practice","17","17","","","2.725","1 Lap","5","531.945","4","114.464","69.758","75.053","11.09","0","Yam15"
"Greg Clouse","14","14","134","Practice","16","16","","","3.197","1 Lap","5","531.104","5","114.936","69.472","75.172","11.09","0","Yam08"
"Sam Buckhalter*","15","15","885","Practice","4","4","","","3.759","1 Lap","5","512.703","5","115.498","69.134","77.87","11.09","0","Yam07"
"John James","16","16","220","Practice","22","22","","","3.886","1 Lap","5","539.643","5","115.625","69.058","73.982","11.09","0","Hon05"
"Mark Solis","17","17","881","Practice","24","24","","","3.906","1 Lap","5","548.333","5","115.645","69.046","72.81","11.09","0","Suz09"
"Nomad Ykciwas","18","18","842","Practice","30","30","","","3.981","2 Laps","4","440.822","4","115.72","69.001","72.454","8.872","0","Yam08"
"David Kresse","19","19","428","Practice","29","29","","","4.193","1 Lap","5","555.768","5","115.932","68.875","71.836","11.09","0","Suz08"
"James Roy*","20","20","946","Practice","8","8","","","4.276","1 Lap","5","521.919","4","116.015","68.826","76.495","11.09","0","Kaw12"
"Christian Biehl*","21","21","786","Practice","40","40","","","4.843","3 Laps","3","526.674","3","116.582","68.491","45.482","6.654","0","Yam09"
"John Akrop","22","22","847","Practice","19","19","","","5.680","1 Lap","5","550.533","5","117.419","68.003","72.519","11.09","0","Bue08"
"AJ Jacobsen*","23","23","302","Practice","34","34","","","6.359","2 Laps","4","455.644","4","118.098","67.612","70.097","8.872","0","Tri07"
"Sergio Morales","24","24","60","Practice","15","15","","","6.624","24.786","6","666.131","6","118.363","67.46","71.921","13.308","0","Yam97"
"Elliot Shiu*","25","25","799","Practice","37","37","","","6.634","2 Laps","4","481.838","3","118.373","67.455","66.286","8.872","0","Yam07"
"Sandip Nallani*","26","26","830","Practice","9","9","","","6.648","1 Lap","5","530.12","3","118.387","67.447","75.311","11.09","0","Kaw13"
"Robert McKenzie*","27","27","456","Practice","23","23","","","6.757","1 Lap","5","545.819","5","118.496","67.385","73.145","11.09","0","Tri07"
"Chris Reed","28","28","210","Practice","20","20","","","6.809","1 Lap","5","544.73","5","118.548","67.355","73.291","11.09","0","Hon07"
"Pawel Rutkowski*","29","29","788","Practice","6","6","","","7.308","15.947","6","657.292","4","119.047","67.073","72.888","13.308","0","Suz11"
"Aaron Turner","30","30","22","Practice","27","27","","","7.455","2 Laps","4","433.307","3","119.194","66.99","73.71","8.872","0","Duc08"
"Bill Brosius*","31","31","711","Practice","10","10","","","7.490","1 Lap","5","534.209","4","119.229","66.97","74.735","11.09","0","Yam08"
"Patryk Buchcik","32","32","47","Practice","41","41","","","8.048","7.525","3","648.87","3","119.787","66.658","36.917","6.654","0","Kaw14"
"Miles Alexander","33","33","178","Practice","35","35","","","8.074","1 Lap","5","583.553","4","119.813","66.644","68.415","11.09","0","Yam12"
"Marc Zarra","34","34","49","Practice","28","28","","","8.203","1 Lap","5","572.731","3","119.942","66.572","69.708","11.09","0","Yam11"
"Mark Elrod","35","35","73","Practice","18","18","","","8.505","3 Laps","3","302.542","3","120.244","66.405","79.177","6.654","0","Hon95"
"Daniel Coats","36","36","450","Practice","32","32","","","8.754","2 Laps","4","450.78","3","120.493","66.268","70.853","8.872","0","Yam07"
"Luis Nunes*","37","37","869","Practice","11","11","","","8.960","1 Lap","5","546.792","5","120.699","66.155","73.015","11.09","0","Yam06"
"Carlos Jimenez","38","38","926","Practice","25","25","","","10.920","1 Lap","5","572.814","4","122.659","65.098","69.698","11.09","0","Yam06"
"Geoffrey Ruberte*","39","39","422","Practice","14","14","","","12.011","3 Laps","3","304.883","3","123.75","64.524","78.569","6.654","0","Yam08"
"Mike Souza","40","40","774","Practice","38","38","","","","4 Laps","2","290.751","0","0.0","0.0","54.925","4.436","0","Suz05"
"Matt Verheaghe","41","41","611","Practice","1","1","","","","5 Laps","1","17.255","0","0.0","0.0","462.753","2.218","0","Kaw13"
