"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742207","Session 2 Practice 3","Practice","2016-04-30 15:07:00 UTC","2016-04-30 15:21:19 UTC","FINAL","8","https://racehero.io/events/afm-sonoma-raceway/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Amir Okanovich*","1","1","784","Practice","10","10","","","","0","5","504.28","5","111.672","71.502","79.17","11.09","0","Suz09"
"John Gerard","2","2","135","Practice","2","2","","","1.003","5:32.489","8","836.769","3","112.675","70.866","76.339","17.744","0","Suz12"
"Nick Lundquist*","3","3","768","Practice","5","5","","","1.538","1 Lap","4","388.246","4","113.21","70.531","82.265","8.872","0","Yam08"
"Joshua Davies","4","4","438","Practice","27","27","","","1.618","2:38.115","6","662.395","6","113.29","70.481","72.327","13.308","0","Suz06"
"Chris Ostermeier","5","5","726","Practice","16","16","","","1.882","18.433","5","522.713","5","113.554","70.317","76.378","11.09","0","BMW15"
"Maarten Bon*","6","6","708","Practice","25","25","","","2.909","33.738","5","538.018","5","114.581","69.687","74.206","11.09","0","Kaw07"
"Paul Johnson","7","7","230","Practice","29","29","","","2.935","4:52.34","7","796.62","6","114.607","69.671","70.163","15.526","0","Yam03"
"Christian Biehl*","8","8","786","Practice","33","33","","","2.941","3:05.415","5","689.695","5","114.613","69.667","57.886","11.09","0","Yam09"
"Peter Hively","9","9","622","Practice","7","7","","","2.959","4:09.53","7","753.81","7","114.631","69.657","74.148","15.526","0","Suz01"
"Nick Hayman","10","10","30","Practice","30","30","","","3.488","5:13.947","7","818.227","6","115.16","69.337","68.311","15.526","0","Duc11"
"James Roy*","11","11","946","Practice","1","1","","","3.537","4:38.653","7","782.933","3","115.209","69.307","71.39","15.526","0","Kaw12"
"Greg Clouse","12","12","134","Practice","17","17","","","3.791","2:32.469","6","656.749","6","115.463","69.155","72.948","13.308","0","Yam08"
"Dean Tengan*","13","13","712","Practice","12","12","","","4.011","2:22.502","6","646.782","6","115.683","69.023","74.073","13.308","0","Suz05"
"Sam Buckhalter*","14","14","885","Practice","6","6","","","4.102","1 Lap","4","393.327","4","115.774","68.969","81.203","8.872","0","Yam07"
"David Kresse","15","15","428","Practice","18","18","","","4.247","4:30.33","7","774.61","6","115.919","68.883","72.157","15.526","0","Suz08"
"Robert McKenzie*","16","16","456","Practice","9","9","","","4.695","4:20.287","7","764.567","5","116.367","68.617","73.105","15.526","0","Tri07"
"John James","17","17","220","Practice","14","14","","","5.640","4:29.118","7","773.398","7","117.312","68.065","72.27","15.526","0","Hon05"
"Jay Kinberger","18","18","43","Practice","28","28","","","6.640","1 Lap","4","465.356","4","118.312","67.489","68.634","8.872","0","Suz02"
"Marc Zarra","19","19","49","Practice","21","21","","","6.887","4:49.685","7","793.965","7","118.559","67.349","70.398","15.526","0","Yam11"
"Mark Solis","20","20","881","Practice","20","20","","","7.069","34.062","5","538.342","4","118.741","67.246","74.161","11.09","0","Suz09"
"Sam DeAugustine","21","21","859","Practice","15","15","","","7.196","1 Lap","4","418.688","4","118.868","67.174","76.284","8.872","0","Suz99"
"Paul Blankenship*","22","22","331","Practice","8","8","","","7.294","2 Laps","3","288.845","3","118.966","67.118","82.932","6.654","0","Yam09"
"Miles Alexander","23","23","178","Practice","26","26","","","7.822","4:53.868","7","798.148","4","119.494","66.822","70.029","15.526","0","Yam12"
"Cliff Ramsdell*","24","24","771","Practice","32","32","","","8.050","2:16.227","5","640.507","3","119.722","66.695","62.332","11.09","0","Kaw15"
"Elliot Shiu*","25","25","799","Practice","31","31","","","8.338","1 Lap","4","503.122","4","120.01","66.534","63.482","8.872","0","Yam07"
"Sergio Morales","26","26","60","Practice","11","11","","","9.404","2:48","6","672.28","6","121.076","65.949","71.263","13.308","0","Yam97"
"Luis Nunes*","27","27","869","Practice","13","13","","","9.930","2:47.543","6","671.823","6","121.602","65.663","71.312","13.308","0","Yam06"
"Nomad Ykciwas","28","28","842","Practice","24","24","","","10.722","1 Lap","4","426.784","4","122.394","65.238","74.837","8.872","0","Yam08"
"Daniel Coats","29","29","450","Practice","19","19","","","10.871","1 Lap","4","429.041","4","122.543","65.159","74.443","8.872","0","Yam07"
"Chris Reed","30","30","210","Practice","23","23","","","10.878","1 Lap","4","425.709","3","122.55","65.155","75.026","8.872","0","Hon07"
"Mark Elrod","31","31","73","Practice","22","22","","","10.901","1 Lap","4","426.537","4","122.573","65.143","74.88","8.872","0","Hon95"
"Patryk Buchcik","32","32","47","Practice","34","34","","","12.259","3 Laps","2","340.407","2","123.931","64.429","46.913","4.436","0","Kaw14"
"Sandip Nallani*","33","33","830","Practice","4","4","","","12.667","2:50.839","6","675.119","6","124.339","64.218","70.963","13.308","0","Kaw13"
"Pawel Rutkowski*","34","34","788","Practice","3","3","","","12.974","4:49.498","6","793.778","4","124.646","64.06","60.355","13.308","0","Suz11"
