"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742217","Session 4 Practice 4","Practice","2016-04-30 15:18:00 UTC","2016-04-30 15:29:22 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stephan Anatiychuk","1","1","380","Practice","3","3","","","","0","6","601.336","5","108.343","73.699","79.671","13.308","0","Suz07"
"Rory Kamper","2","2","87","Practice","5","5","","","0.389","14.401","6","615.737","6","108.732","73.436","77.807","13.308","0","Yam07"
"Jason Butler","3","3","66X","Practice","13","13","","","0.993","22.409","6","623.745","6","109.336","73.03","76.808","13.308","0","Duc07"
"Robert Lazzarini","4","4","315","Practice","27","27","","","1.290","2 Laps","4","415.692","4","109.633","72.832","76.834","8.872","0","Yam09"
"Oliver Woelfel","5","5","914","Practice","29","29","","","1.328","40.273","6","641.609","4","109.671","72.807","74.67","13.308","0","BMW15"
"Jay Lee","6","6","955","Practice","11","11","","","1.941","17.983","6","619.319","5","110.284","72.402","77.357","13.308","0","Yam08"
"Carl Hudson","7","7","186","Practice","1","1","","","1.999","1 Lap","5","489.715","5","110.342","72.364","81.525","11.09","0","Kaw11"
"Bradley Champion","8","8","117","Practice","33","33","","","2.125","1 Lap","5","540.193","5","110.468","72.282","73.907","11.09","0","Suz01"
"Tom Kuchno","9","9","110","Practice","26","26","","","2.459","1 Lap","5","520.105","5","110.802","72.064","76.761","11.09","0","BMW15"
"Christian Diegelman","10","10","337","Practice","40","40","","","2.495","2 Laps","4","532.072","2","110.838","72.04","60.028","8.872","0","Suz06"
"Stephen Smith","11","11","169","Practice","32","32","","","2.751","1 Lap","5","547.536","5","111.094","71.874","72.916","11.09","0","Yam08"
"Deivide DaSilva","12","12","714","Practice","38","38","","","2.795","1 Lap","5","571.611","3","111.138","71.846","69.845","11.09","0","Yam12"
"Jason Catching","13","13","34","Practice","19","19","","","2.806","23.991","6","625.327","4","111.149","71.839","76.614","13.308","0","Yam15"
"Martin Sullivan","14","14","444","Practice","25","25","","","2.862","34.784","6","636.12","6","111.205","71.803","75.314","13.308","0","Suz06"
"Fabian Fernandez*","15","15","729","Practice","15","15","","","2.949","2 Laps","4","402.436","4","111.292","71.746","79.365","8.872","0","Yam11"
"Robert Brittain","16","16","823","Practice","17","17","","","3.143","32.804","6","634.14","6","111.486","71.622","75.549","13.308","0","Yam09"
"Kevin Winter","17","17","688","Practice","16","16","","","3.251","29.673","6","631.009","4","111.594","71.552","75.924","13.308","0","Yam03"
"Aaron Tulchinsky","18","18","55","Practice","23","23","","","3.406","36.34","6","637.676","6","111.749","71.453","75.13","13.308","0","Suz99"
"Steve Habura*","19","19","747","Practice","21","21","","","3.682","1 Lap","5","538.344","5","112.025","71.277","74.161","11.09","0","Suz06"
"Jesse Moreno","20","20","819","Practice","36","36","","","3.727","1 Lap","5","565.938","5","112.07","71.248","70.545","11.09","0","Suz05"
"Benjamin Gover","21","21","925","Practice","31","31","","","3.886","1 Lap","5","545.063","5","112.229","71.147","73.247","11.09","0","Suz07"
"Joseph Palmeri","22","22","197","Practice","4","4","","","4.350","19.434","6","620.77","4","112.693","70.854","77.176","13.308","0","Yam09"
"Paul Rico","23","23","46","Practice","35","35","","","4.915","1 Lap","5","568.531","5","113.258","70.501","70.223","11.09","0","Suz07"
"Frankie Mehrer","24","24","209","Practice","8","8","","","5.270","25.913","6","627.249","5","113.613","70.281","76.379","13.308","0","Kaw12"
"Justus Hoffman","25","25","707","Practice","9","9","","","5.919","29.199","6","630.535","6","114.262","69.882","75.981","13.308","0","Duc05"
"Myron Bergstrom*","26","26","775","Practice","18","18","","","5.935","1 Lap","5","526.96","4","114.278","69.872","75.763","11.09","0","Yam09"
"Jason Vestri","27","27","770","Practice","30","30","","","6.052","2 Laps","4","432.51","4","114.395","69.8","73.846","8.872","0","Suz07"
"Roger Baker","28","28","146","Practice","37","37","","","6.149","1 Lap","5","588.238","5","114.492","69.741","67.87","11.09","0","Yam97"
"Michael Weir","29","29","231","Practice","20","20","","","6.416","1 Lap","5","525.212","4","114.759","69.579","76.015","11.09","0","Yam07"
"Joe Hittner","30","30","42","Practice","14","14","","","6.604","2 Laps","4","408.66","4","114.947","69.465","78.156","8.872","0","10-Apr"
"Greg Sharp","31","31","956","Practice","10","10","","","6.786","30.584","6","631.92","6","115.129","69.355","75.815","13.308","0","Suz07"
"Jimmy Weidman","32","32","174","Practice","41","41","","","7.045","3 Laps","3","433.537","2","115.388","69.2","55.253","6.654","0","Duc13"
"Jennifer Lauritzen","33","33","619","Practice","2","2","","","7.301","30.104","6","631.44","6","115.644","69.046","75.872","13.308","0","Kaw13"
"Larry Sprock","34","34","161","Practice","12","12","","","7.571","1 Lap","5","518.29","4","115.914","68.886","77.03","11.09","0","Duc15"
"Jovan Betton","35","35","62","Practice","6","6","","","7.858","1 Lap","5","515.36","5","116.201","68.715","77.468","11.09","0","Yam12"
"Mickey Fimbres","36","36","93","Practice","39","39","","","8.048","2 Laps","4","474.483","4","116.391","68.603","67.314","8.872","0","Kaw06"
"Bassem Abdouni","37","37","961","Practice","22","22","","","8.444","1 Lap","5","536.381","5","116.787","68.371","74.432","11.09","0","Yam11"
"Alex Corstorphine","38","38","880","Practice","7","7","","","8.990","3 Laps","3","283.883","3","117.333","68.052","84.381","6.654","0","Yam07"
"Marcos Brito*","39","39","430","Practice","24","24","","","9.274","1 Lap","5","541.898","5","117.617","67.888","73.674","11.09","0","Yam12"
"Mark A. Woodlief","40","40","203","Practice","34","34","","","12.426","3 Laps","3","344.497","3","120.769","66.116","69.534","6.654","0","Kaw06"
"Tomas Covinha*","41","41","404","Practice","28","28","","","","4 Laps","2","204.826","0","0.0","0.0","77.967","4.436","0","Yam12"
