"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742212","Session 3 Practice 3","Practice","2016-04-30 15:12:00 UTC","2016-04-30 15:27:28 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Amir Okanovich*","1","1","784","Practice","13","13","","","","0","6","623.024","6","111.061","71.896","76.897","13.308","0","Suz09"
"Greg Clouse","2","2","134","Practice","26","26","","","0.657","1:32.485","6","715.509","6","111.718","71.473","66.958","13.308","0","Yam08"
"Peter Hively","3","3","622","Practice","28","28","","","1.524","1:40.111","6","723.135","5","112.585","70.922","66.252","13.308","0","Suz01"
"Jay Kinberger","4","4","43","Practice","8","8","","","2.248","1.109","6","624.133","6","113.309","70.469","76.761","13.308","0","Suz02"
"Christian Biehl*","5","5","786","Practice","30","30","","","2.494","3 Laps","3","406.588","3","113.555","70.317","58.916","6.654","0","Yam09"
"Nick Lundquist*","6","6","768","Practice","22","22","","","2.700","3 Laps","3","371.217","2","113.761","70.189","64.529","6.654","0","Yam08"
"Joshua Davies","7","7","438","Practice","14","14","","","3.000","7.113","6","630.137","6","114.061","70.005","76.029","13.308","0","Suz06"
"Nomad Ykciwas","8","8","842","Practice","23","23","","","3.384","3 Laps","3","374.929","2","114.445","69.77","63.89","6.654","0","Yam08"
"Chris Ostermeier","9","9","726","Practice","3","3","","","3.845","2 Laps","4","385.131","4","114.906","69.49","82.931","8.872","0","BMW15"
"David Kresse","10","10","428","Practice","25","25","","","4.104","1 Lap","5","607.32","5","115.165","69.334","65.738","11.09","0","Suz08"
"Sam Buckhalter*","11","11","885","Practice","24","24","","","4.109","2 Laps","4","491.145","3","115.17","69.331","65.03","8.872","0","Yam07"
"Nick Hayman","12","12","30","Practice","2","2","","","4.267","1:57.096","7","740.12","7","115.328","69.236","75.52","15.526","0","Duc11"
"James Roy*","13","13","946","Practice","21","21","","","4.593","50.607","5","673.631","2","115.654","69.04","59.267","11.09","0","Kaw12"
"John James","14","14","220","Practice","12","12","","","4.636","2:11.631","7","754.655","7","115.697","69.015","74.065","15.526","0","Hon05"
"Maarten Bon*","15","15","708","Practice","9","9","","","4.935","2 Laps","4","391.425","4","115.996","68.837","81.597","8.872","0","Kaw07"
"Paul Blankenship*","16","16","331","Practice","18","18","","","5.025","2 Laps","4","454.171","4","116.086","68.783","70.324","8.872","0","Yam09"
"Robert McKenzie*","17","17","456","Practice","19","19","","","5.171","1:06.552","6","689.576","4","116.232","68.697","69.476","13.308","0","Tri07"
"Mark Solis","18","18","881","Practice","10","10","","","5.398","1 Lap","5","520.779","5","116.459","68.563","76.662","11.09","0","Suz09"
"James Bell*","19","19","962","Practice","17","17","","","5.944","3:04.223","7","807.247","6","117.005","68.243","69.24","15.526","0","Tri13"
"Marc Zarra","20","20","49","Practice","6","6","","","6.139","2:18.893","7","761.917","7","117.2","68.13","73.359","15.526","0","Yam11"
"Romell Rogers*","21","21","737","Practice","32","32","","","6.444","2:49.261","5","792.285","5","117.505","67.953","50.391","11.09","0","Yam15"
"Paul Johnson","22","22","230","Practice","20","20","","","7.178","1:27.297","6","710.321","5","118.239","67.531","67.447","13.308","0","Yam03"
"Sandip Nallani*","23","23","830","Practice","1","1","","","7.219","10.917","6","633.941","6","118.28","67.508","75.573","13.308","0","Kaw13"
"Miles Alexander","24","24","178","Practice","11","11","","","7.396","2:27.571","7","770.595","6","118.457","67.407","72.533","15.526","0","Yam12"
"Luis Nunes*","25","25","869","Practice","5","5","","","8.034","16.576","6","639.6","6","119.095","67.046","74.904","13.308","0","Yam06"
"Elliot Shiu*","26","26","799","Practice","7","7","","","8.179","1 Lap","5","526.669","5","119.24","66.964","75.805","11.09","0","Yam07"
"Sergio Morales","27","27","60","Practice","4","4","","","8.248","16.964","6","639.988","4","119.309","66.925","74.859","13.308","0","Yam97"
"AJ Jacobsen*","28","28","302","Practice","16","16","","","8.941","1 Lap","5","550.238","4","120.002","66.539","72.558","11.09","0","Tri07"
"Pawel Rutkowski*","29","29","788","Practice","29","29","","","9.301","2:18.679","6","761.703","5","120.362","66.34","62.897","13.308","0","Suz11"
"Patryk Buchcik","30","30","47","Practice","31","31","","","9.647","1:26.417","5","709.441","3","120.708","66.15","56.275","11.09","0","Kaw14"
"Daniel Coats","31","31","450","Practice","27","27","","","10.838","3 Laps","3","393.95","2","121.899","65.503","60.806","6.654","0","Yam07"
"Carlos Jimenez","32","32","926","Practice","15","15","","","12.256","1 Lap","5","564.064","4","123.317","64.75","70.779","11.09","0","Yam06"
"Chris Reed","33","33","210","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
