"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742223","Session 5 Practice 5","Practice","2016-04-30 15:24:00 UTC","2016-04-30 15:33:46 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Practice","21","21","","","","0","4","442.322","4","100.563","79.401","72.208","8.872","0","Kaw16"
"Jay Lee","2","2","955","Practice","14","14","","","1.338","47.786","5","490.108","4","101.901","78.358","81.46","11.09","0","Yam08"
"Wyatt Farris","3","3","150","Practice","19","19","","","1.588","1:35.928","5","538.25","3","102.151","78.167","74.174","11.09","0","Kaw16"
"Chris Siglin","4","4","488","Practice","17","17","","","1.674","0 Laps","4","434.78","3","102.237","78.101","73.461","8.872","0","Kaw16"
"Jordan Edginton","5","5","143","Practice","16","16","","","2.058","1 Lap","3","331.82","2","102.621","77.809","72.191","6.654","0","Yam14"
"Jeremy Coffey","6","6","126","Practice","22","22","","","2.834","4.108","4","446.43","4","103.397","77.225","71.544","8.872","0","Kaw16"
"David Raff","7","7","24","Practice","25","25","","","3.313","5.398","4","447.72","4","103.876","76.869","71.337","8.872","0","Yam15"
"Steve Metz","8","8","5","Practice","18","18","","","3.822","0 Laps","4","441.178","3","104.385","76.494","72.395","8.872","0","Duc12"
"Jason Lauritzen","9","9","91","Practice","20","20","","","3.854","0.456","4","442.778","4","104.417","76.47","72.134","8.872","0","Kaw16"
"Nathan Rodriguez","10","10","32","Practice","29","29","","","4.838","12.189","4","454.511","4","105.401","75.756","70.272","8.872","0","Suz07"
"Ezra Beaubier","11","11","297X","Practice","3","3","","","4.990","21.655","5","463.977","4","105.553","75.647","86.047","11.09","0","Yam09"
"Ryder Morrison","12","12","100","Practice","26","26","","","5.343","10.674","4","452.996","4","105.906","75.395","70.507","8.872","0","Yam08"
"Roi Holster","13","13","146R","Practice","27","27","","","5.518","1 Lap","3","349.534","2","106.081","75.271","68.532","6.654","0"
"Hollis Adams","14","14","12","Practice","15","15","","","5.607","1 Lap","3","292.205","3","106.17","75.208","81.978","6.654","0","BMW16"
"Tucker Lancaster","15","15","408","Practice","24","24","","","5.620","17.069","4","459.391","4","106.183","75.198","69.525","8.872","0","Yam15"
"Kevin Murphy","16","16","108","Practice","31","31","","","5.766","14.832","4","457.154","3","106.329","75.095","69.865","8.872","0","Yam09"
"Marcel Irnie","17","17","174R","Practice","34","34","","","5.782","26.273","4","468.595","3","106.345","75.084","68.159","8.872","0","BMW12"
"Warren  Williams","18","18","76","Practice","30","30","","","5.782","15.746","4","458.068","4","106.345","75.084","69.726","8.872","0"
"Ricardo Villegas","19","19","51","Practice","23","23","","","6.142","12.828","4","455.15","4","106.705","74.831","70.173","8.872","0","Yam13"
"Gabriel Rapisardo","20","20","825","Practice","33","33","","","6.447","21.358","4","463.68","4","107.01","74.617","68.882","8.872","0","Yam16"
"Peter Kemling","21","21","90","Practice","13","13","","","6.509","1:04.56","5","506.882","5","107.072","74.574","78.764","11.09","0","Kaw16"
"Patrick Murphy","22","22","152","Practice","12","12","","","6.781","0 Laps","4","400.428","4","107.344","74.385","79.763","8.872","0","Yam08"
"Damion Victor","23","23","666","Practice","35","35","","","7.687","1:17.908","4","520.23","4","108.25","73.763","61.394","8.872","0","Yam15"
"Thomas Montano","24","24","57","Practice","5","5","","","8.185","41.822","5","484.144","5","108.748","73.425","82.463","11.09","0","Hon07"
"Joy Higa","25","25","82","Practice","28","28","","","8.443","1 Lap","3","354.371","3","109.006","73.251","67.597","6.654","0","Suz14"
"Tyler Wolters","26","26","478","Practice","11","11","","","8.589","49.568","5","491.89","5","109.152","73.153","81.164","11.09","0","Hon08"
"Sam Romick","27","27","8","Practice","32","32","","","8.594","1 Lap","3","357.107","2","109.157","73.15","67.079","6.654","0","Suz03"
"Jai Armstrong","28","28","791","Practice","2","2","","","8.637","0 Laps","4","361.124","4","109.2","73.121","88.444","8.872","0","Yam09"
"Jonathan Wilson","29","29","810","Practice","1","1","","","8.753","0 Laps","4","361.54","4","109.316","73.043","88.342","8.872","0","Duc15"
"Ilya Roytman","30","30","333","Practice","9","9","","","8.958","48.123","5","490.445","5","109.521","72.907","81.404","11.09","0","Yam09"
"Brendan Walsh","31","31","98","Practice","6","6","","","9.538","44.92","5","487.242","5","110.101","72.523","81.939","11.09","0","Duc07"
"Jason Miller","32","32","59","Practice","8","8","","","10.266","46.094","5","488.416","4","110.829","72.046","81.742","11.09","0","Yam09"
"David Arft","33","33","687","Practice","4","4","","","11.518","45.511","5","487.833","3","112.081","71.241","81.839","11.09","0","Kaw11"
"Luke Luciano","34","34","188","Practice","10","10","","","13.386","57.64","5","499.962","3","113.949","70.073","79.854","11.09","0","Yam16"
"Wiles Stapp","35","35","77","Practice","7","7","","","13.581","58.243","5","500.565","3","114.144","69.954","79.758","11.09","0","Yam06"
"Jeff Graham","36","36","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM14"
