"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742232","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2016-04-30 16:02:00 UTC","2016-04-30 16:13:32 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Call","1","1","2","F40HVY","1","1","","","","0","5","582.39","2","102.931","77.574","68.552","11.09","0","BMW15"
"Jason Lauritzen","2","2","91","F40HVY","2","2","","","4.377","4.377","5","586.767","5","104.221","76.614","68.041","11.09","0","Kaw16"
"Hollis Adams","3","3","12","F40HVY","10","10","","","5.075","5.075","5","587.465","5","104.277","76.573","67.96","11.09","0","Kaw11"
"Roi Holster","4","4","146R","F40HVY","13","13","","","5.833","5.833","5","588.223","4","103.927","76.831","67.872","11.09","0","Yam15"
"Warren Williams","5","5","76","F40HVY","9","9","","","8.149","8.149","5","590.539","2","104.655","76.296","67.606","11.09","0","Yam15"
"Steven Zoumaras","6","6","678","F40HVY","5","5","","","15.351","15.351","5","597.741","3","106.288","75.124","66.791","11.09","0","Hon10"
"Szymon* Dziadzia","7","1","474","Nv F40HVY","15","1","","","23.473","0","5","605.863","3","107.639","74.181","65.896","11.09","0","BMW16"
"Carl Hudson","8","7","186","F40HVY","4","4","","","24.737","24.737","5","607.127","5","108.083","73.877","65.759","11.09","0","Kaw11"
"Damion Victor","9","8","666","F40HVY","14","14","","","25.576","25.576","5","607.966","3","108.295","73.732","65.668","11.09","0","Yam15"
"Jason Butler","10","9","66X","F40HVY","3","3","","","25.637","25.637","5","608.027","5","108.394","73.665","65.662","11.09","0","Duc07"
"Thomas Montano","11","1","57","F40MID","22","2","","","42.148","0","5","624.538","5","105.807","75.466","63.926","11.09","0","Hon07"
"Tom Wilbert","12","2","50","F40MID","21","1","","","43.216","1.068","5","625.606","5","105.516","75.674","63.817","11.09","0","Yam12"
"Larry Sprock","13","10","161","F40HVY","6","6","","","45.567","45.567","5","627.957","2","112.227","71.149","63.578","11.09","0","Duc15"
"Robert Lazzarini","14","3","315","F40MID","23","3","","","49.826","7.678","5","632.216","5","107.369","74.368","63.149","11.09","0","Yam09"
"Joe Hittner","15","11","42","F40HVY","11","11","","","54.217","54.217","5","636.607","2","114.19","69.926","62.714","11.09","0","Apr10"
"Jon Bawden","16","4","175","F40MID","30","9","","","54.275","12.127","5","636.665","2","108.514","73.583","62.708","11.09","0","Suz09"
"Jason Miller","17","5","59","F40MID","27","6","","","55.471","13.323","5","637.861","3","108.087","73.874","62.59","11.09","0","Yam09"
"Jimmy Weidman","18","12","174","F40HVY","7","7","","","59.525","59.525","5","641.915","2","114.911","69.487","62.195","11.09","0","Duc13"
"Myron* Bergstrom","19","1","775","Nv F40MID","31","1","","","1:12.132","0","5","654.522","2","111.698","71.486","60.997","11.09","0","Yam09"
"John James","20","6","220","F40MID","25","4","","","1:18.269","36.121","5","660.659","5","113.5","70.351","60.431","11.09","0","Hon05"
"Maarten* Bon","21","2","708","Nv F40MID","35","5","","","1:19.023","6.891","5","661.413","5","113.262","70.498","60.362","11.09","0","Kaw07"
"James* Bell","22","3","962","Nv F40MID","32","2","","","1:21.034","8.902","5","663.424","3","113.89","70.11","60.179","11.09","0","Tri13"
"Paul* Blankenship","23","4","331","Nv F40MID","34","4","","","1:28.380","16.248","5","670.77","3","115.161","69.336","59.52","11.09","0","Yam09"
"James* Roy","24","5","946","Nv F40MID","38","8","","","1:33.136","21.004","5","675.526","5","115.729","68.996","59.101","11.09","0","Kaw12"
"Michael* Diadiw","25","7","172","F40MID","29","8","","","1:35.388","53.24","5","677.778","2","115.509","69.127","58.904","11.09","0","Kaw16"
"Danny Roy* Lott","26","6","821","Nv F40MID","37","7","","","1:38.519","26.387","5","680.909","3","116.585","68.489","58.633","11.09","0","Kaw09"
"Daniel Coats","27","8","450","F40MID","26","5","","","1 Lap","1 Lap","4","570.893","2","119.681","66.717","55.946","8.872","0","Yam07"
"Luis* Nunes","28","7","869","Nv F40MID","33","3","","","DNF","1 Lap","4","558.421","3","116.009","68.829","57.196","8.872","0","Yam06"
"Jennifer Lauritzen","29","13","619","F40HVY","8","8","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw13"
"Paul Rico","30","14","46","F40HVY","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz07"
"Ken* Rose","31","2","556","Nv F40HVY","16","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon08"
"William Brown","32","9","99","F40MID","28","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri14"
"Neil Martires","33","8","734","Nv F40MID","36","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
