"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742209","Session 2 Practice 5","Practice","2016-04-30 15:09:00 UTC","2016-04-30 15:24:16 UTC","FINAL","8","https://racehero.io/events/afm-sonoma-raceway/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Practice","9","9","","","","0","7","667.161","6","102.521","77.885","83.778","15.526","0","Kaw16"
"Wyatt Farris","2","2","150","Practice","3","3","","","0.126","1:42.489","8","769.65","6","102.647","77.789","82.997","17.744","0","Kaw16"
"Chris Siglin","3","3","488","Practice","26","26","","","0.262","17.065","7","684.226","6","102.783","77.686","81.689","15.526","0","Kaw16"
"Devon McDonough","4","4","63","Practice","4","4","","","0.298","2:42.893","8","830.054","6","102.819","77.659","76.957","17.744","0","Kaw16"
"Jay Lee","5","5","955","Practice","33","33","","","0.692","2:06.738","7","793.899","7","103.213","77.362","70.404","15.526","0","Yam08"
"Lenny Hale","6","6","39","Practice","6","6","","","0.695","3 Laps","4","354.701","3","103.216","77.36","90.045","8.872","0","Kaw16"
"Jordan Edginton","7","7","143","Practice","17","17","","","1.122","11.384","7","678.545","6","103.643","77.041","82.373","15.526","0","Yam14"
"Deion Campbell","8","8","194","Practice","18","18","","","2.378","1:29.924","7","757.085","5","104.899","76.119","73.827","15.526","0","Kaw16"
"Jeremy Coffey","9","9","126","Practice","40","40","","","3.037","0.718","6","667.879","5","105.558","75.644","71.733","13.308","0","Kaw16"
"Patrick Murphy","10","10","152","Practice","38","38","","","3.417","1:16.259","6","743.42","4","105.938","75.372","64.444","13.308","0","Yam08"
"Steve Metz","11","11","5","Practice","11","11","","","3.511","1:34.58","7","761.741","7","106.032","75.306","73.376","15.526","0","Duc12"
"David Raff","12","12","24","Practice","15","15","","","3.569","2:20.573","6","807.734","3","106.09","75.264","59.313","13.308","0","Yam15"
"Brandon Crawford","13","13","196","Practice","41","41","","","3.775","1:17.033","6","744.194","5","106.296","75.119","64.377","13.308","0","Yam06"
"Kevin Murphy","14","14","108","Practice","24","24","","","3.869","38.692","7","705.853","7","106.39","75.052","79.186","15.526","0","Yam09"
"Hollis Adams","15","15","12","Practice","2","2","","","3.962","3 Laps","4","362.333","4","106.483","74.987","88.149","8.872","0","BMW16"
"Tucker Lancaster","16","16","408","Practice","12","12","","","4.210","2:50.868","8","838.029","8","106.731","74.812","76.225","17.744","0","Yam15"
"Steven Zoumaras","17","17","678","Practice","19","19","","","4.373","2:24.719","8","811.88","6","106.894","74.698","78.68","17.744","0","Hon10"
"Ryder Morrison","18","18","100","Practice","13","13","","","4.489","1:32.138","6","759.299","5","107.01","74.617","63.096","13.308","0","Yam08"
"Nathan Rodriguez","19","19","32","Practice","23","23","","","4.687","36.44","7","703.601","7","107.208","74.48","79.439","15.526","0","Suz07"
"Jason Lauritzen","20","20","91","Practice","1","1","","","4.709","1:21.369","7","748.53","3","107.23","74.464","74.671","15.526","0","Kaw16"
"Marcel Irnie","21","21","174R","Practice","29","29","","","4.898","1 Lap","6","606.613","4","107.419","74.333","78.978","13.308","0","BMW12"
"Ezra Beaubier","22","22","297X","Practice","14","14","","","4.936","2:22.378","8","809.539","6","107.457","74.307","78.907","17.744","0","Yam09"
"Ricardo Villegas","23","23","51","Practice","5","5","","","5.160","4 Laps","3","256.915","3","107.681","74.152","93.239","6.654","0","Yam13"
"Thomas Montano","24","24","57","Practice","10","10","","","5.173","30.014","7","697.175","6","107.694","74.143","80.172","15.526","0","Hon07"
"Joy Higa","25","25","82","Practice","21","21","","","5.783","43.381","7","710.542","7","108.304","73.726","78.663","15.526","0","Suz14"
"Peter Fry","26","26","952","Practice","36","36","","","5.840","9.454","6","676.615","6","108.361","73.687","70.807","13.308","0","Yam09"
"Roi Holster","27","27","146R","Practice","34","34","","","5.924","2:51.779","8","838.94","8","108.445","73.63","76.142","17.744","0"
"Jonathan Wilson","28","28","810","Practice","20","20","","","6.449","2 Laps","5","494.313","5","108.97","73.275","80.767","11.09","0","Duc15"
"Damion Victor","29","29","666","Practice","22","22","","","6.450","44.942","7","712.103","6","108.971","73.275","78.491","15.526","0","Yam15"
"Tom Wilbert","30","30","50","Practice","39","39","","","6.629","2 Laps","5","537.63","5","109.15","73.154","74.259","11.09","0","Yam12"
"Jeff Graham","31","31","222","Practice","16","16","","","6.829","2 Laps","5","486.293","3","109.35","73.021","82.099","11.09","0","KTM14"
"Gabriel Rapisardo","32","32","825","Practice","8","8","","","7.036","1 Lap","6","595.429","3","109.557","72.883","80.461","13.308","0","Yam16"
"Brendan Walsh","33","33","98","Practice","7","7","","","7.269","35.077","7","702.238","6","109.79","72.728","79.594","15.526","0","Duc07"
"David Arft","34","34","687","Practice","27","27","","","7.671","1 Lap","6","620.282","4","110.192","72.463","77.237","13.308","0","Kaw11"
"Tyler Wolters","35","35","478","Practice","32","32","","","8.988","2 Laps","5","514.702","4","111.509","71.607","77.567","11.09","0","Hon08"
"Ilya Roytman","36","36","333","Practice","28","28","","","9.008","3:04.415","8","851.576","7","111.529","71.594","75.012","17.744","0","Yam09"
"Jason Miller","37","37","59","Practice","31","31","","","9.379","3:06.532","8","853.693","5","111.9","71.357","74.826","17.744","0","Yam09"
"Luke Luciano","38","38","188","Practice","30","30","","","10.817","1:10.597","6","737.758","4","113.338","70.451","64.938","13.308","0","Yam16"
"Wiles Stapp","39","39","77","Practice","25","25","","","11.273","1:19.195","7","746.356","6","113.794","70.169","74.889","15.526","0","Yam06"
"Peter Kemling","40","40","90","Practice","35","35","","","14.183","3 Laps","4","434.998","4","116.704","68.419","73.424","8.872","0","Kaw16"
"Jai Armstrong","41","41","791","Practice","37","37","","","","5 Laps","2","201.036","0","0.0","0.0","79.437","4.436","0","Yam09"
