"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742241","700 Production, Lightweight Twins, Formula Singles","Race","2016-05-01 16:02:00 UTC","2016-05-01 16:16:43 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Romick","1","1","8","700 Prod","2","2","","","","0","7","755.749","4","106.876","74.711","73.958","15.526","0","Suz03"
"Jason Catching","2","2","34","700 Prod","1","1","","","0.089","0.089","7","755.838","4","106.708","74.829","73.949","15.526","0","Yam15"
"Martin Sullivan","3","3","444","700 Prod","3","3","","","6.849","6.849","7","762.598","3","107.763","74.096","73.294","15.526","0","Suz03"
"Aaron Tulchinsky","4","4","55","700 Prod","4","4","","","20.162","20.162","7","775.911","4","109.679","72.802","72.036","15.526","0","Yam16"
"Joshua Davies","5","5","438","700 Prod","5","5","","","29.202","29.202","7","784.951","2","110.983","71.946","71.206","15.526","0","Suz06"
"Jason Vestri","6","6","770","700 Prod","7","7","","","35.984","35.984","7","791.733","3","111.658","71.511","70.597","15.526","0","Suz07"
"Mark Solis","7","7","881","700 Prod","6","6","","","49.637","49.637","7","805.386","2","111.867","71.378","69.4","15.526","0","Suz09"
"Ari Henning","8","1","211R","Lighweight Twins","28","16","","","1:01.947","0","7","817.696","5","111.63","71.529","68.355","15.526","0","KTM15"
"Sean Corbin","9","2","931","Lighweight Twins","13","1","","","1:04.369","2.422","7","820.118","3","112.402","71.038","68.153","15.526","0","Tig02"
"Paul Johnson","10","3","230","Lighweight Twins","14","2","","","1:09.560","7.613","7","825.309","2","113.126","70.583","67.724","15.526","0","Kaw14"
"Brian Kellogg","11","1","978","Nv 700 Prod","9","2","","","1:09.908","0","7","825.657","6","116.31","68.651","67.696","15.526","0","Suz14"
"Eric Kondo","12","4","17","Lighweight Twins","27","15","","","1:28.001","26.054","7","843.75","5","115.724","68.999","66.244","15.526","0","Yam15"
"Patryk Buchcik","13","5","47","Lighweight Twins","15","3","","","1:28.033","26.086","7","843.782","6","115.729","68.996","66.242","15.526","0","Kaw14"
"Austin Guinn","14","6","9","Lighweight Twins","17","5","","","1:34.994","33.047","7","850.743","4","117.123","68.174","65.7","15.526","0","Kaw15"
"Gordon Pull","15","7","436","Lighweight Twins","26","14","","","1:35.375","33.428","7","851.124","2","116.04","68.811","65.67","15.526","0","Kaw14"
"Greg Clouse","16","1","134","Singles","41","1","","","1:44.261","0","7","860.01","3","114.65","69.645","64.992","15.526","0","KTM08"
"Darin Wade","17","8","74","Lighweight Twins","19","7","","","1:44.369","42.422","7","860.118","2","116.568","68.499","64.984","15.526","0","KTM15"
