"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742240","750 Superbike","Race","2016-05-01 16:01:00 UTC","2016-05-01 16:16:06 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Brandon Crawford","1","1","196","750 SB","2","2","","","","0","7","777.102","4","102.69","77.756","71.926","15.526","0","Yam06"
"Rodrigo Arrazola","2","2","901","750 SB","3","3","","","7.038","7.038","7","784.14","3","103.88","76.866","71.28","15.526","0","Yam08"
"Ricardo Villegas","3","3","51","750 SB","1","1","","","13.904","13.904","7","791.006","2","104.831","76.168","70.661","15.526","0","Yam13"
"Ilya Roytman","4","4","333","750 SB","4","4","","","27.878","27.878","7","804.98","4","107.086","74.564","69.435","15.526","0","Yam09"
"Stephan Anatiychuk","5","5","380","750 SB","13","13","","","28.931","28.931","7","806.033","6","106.023","75.312","69.344","15.526","0","Suz07"
"Jay Lee","6","6","955","750 SB","16","16","","","29.890","29.89","7","806.992","4","107.038","74.598","69.262","15.526","0","Yam08"
"Christian Diegelman","7","7","337","750 SB","5","5","","","33.797","33.797","7","810.899","6","108.169","73.818","68.928","15.526","0","Suz06"
"Joseph Palmeri","8","8","197","750 SB","6","6","","","40.885","40.885","7","817.987","7","108.245","73.766","68.331","15.526","0","Yam09"
"Benjamin Gover","9","9","925","750 SB","8","8","","","43.141","43.141","7","820.243","5","108.816","73.379","68.143","15.526","0","Suz07"
"Robert Brittain","10","10","823","750 SB","15","15","","","43.301","43.301","7","820.403","5","108.966","73.278","68.129","15.526","0","Yam09"
"Steve* Habura","11","1","747","Nv 750 SB","17","1","","","43.807","0","7","820.909","5","108.892","73.328","68.087","15.526","0","Suz06"
"Richard* Conway","12","2","919","Nv 750 SB","19","3","","","43.976","0.169","7","821.078","7","107.301","74.415","68.073","15.526","0","Tri14"
"Charles Almy","13","11","510","750 SB","14","14","","","45.851","45.851","7","822.953","7","109.11","73.181","67.918","15.526","0","Yam09"
"August* Weber","14","3","578","Nv 750 SB","18","2","","","46.712","2.905","7","823.814","5","107.267","74.439","67.847","15.526","0","Yam06"
"Amir* Okanovich","15","4","784","Nv 750 SB","23","7","","","49.554","5.747","7","826.656","5","108.861","73.349","67.614","15.526","0","Suz09"
"Jovan Betton","16","12","62","750 SB","11","11","","","50.778","50.778","7","827.88","6","109.607","72.849","67.514","15.526","0","Yam12"
"Greg Sharp","17","13","956","750 SB","9","9","","","52.104","52.104","7","829.206","7","109.576","72.87","67.406","15.526","0","Suz07"
"Joseph* Akrop","18","5","834","Nv 750 SB","20","4","","","52.568","8.761","7","829.67","6","108.386","73.67","67.368","15.526","0","Bue09"
"Patrick Coleman","19","6","887","Nv 750 SB","25","9","","","54.817","11.01","7","831.919","5","109.54","72.894","67.186","15.526","0","Suz08"
"Nanda* Doddapaneni","20","7","807","Nv 750 SB","24","8","","","1:17.505","33.698","7","854.607","3","112.284","71.113","65.403","15.526","0","Yam10"
"Chris Burgess","21","14","104","750 SB","12","12","","","1:50.780","1:50.78","7","887.882","2","117.137","68.166","62.952","15.526","0","Tri12"
"Vincent Giovannini","22","15","691","750 SB","10","10","","","1 Lap","0.291","6","777.393","2","119.893","66.599","61.628","13.308","0","Kaw06"
"Lorelei* Bernardino","23","8","998","Nv 750 SB","26","10","","","1 Lap","1 Lap","6","808.476","2","125.697","63.524","59.258","13.308","0","Duc08"
"Jose Flores","24","16","28","750 SB","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz08"
"Geoffrey* Ruberte","25","9","422","Nv 750 SB","21","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Deivide* DaSilva","26","10","714","Nv 750 SB","22","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
