"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742239","Legacy Light, 250 Superbike","Race","2016-05-01 16:00:00 UTC","2016-05-01 16:16:31 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Guy A Hyder","1","1","23","Legacy Light","1","1","","","","0","7","835.592","7","110.51","72.254","66.891","15.526","0","Yam99"
"Justus Hoffman","2","2","707","Legacy Light","2","2","","","1.922","1.922","7","837.514","5","111.247","71.775","66.738","15.526","0","Duc05"
"Peter Hively","3","3","622","Legacy Light","7","7","","","3.565","3.565","7","839.157","7","109.405","72.984","66.607","15.526","0","Suz01"
"Mickey Fimbres","4","4","93","Legacy Light","6","6","","","8.900","8.9","7","844.492","6","111.625","71.532","66.186","15.526","0","Kaw06"
"Mike Souza","5","5","774","Legacy Light","8","8","","","11.218","11.218","7","846.81","5","112.514","70.967","66.005","15.526","0","Suz05"
"F. Patrick Carroll","6","6","890","Legacy Light","4","4","","","16.056","16.056","7","851.648","5","111.394","71.681","65.63","15.526","0","Suz00"
"Daniel Coats","7","7","450","Legacy Light","5","5","","","36.546","36.546","7","872.138","4","116.029","68.817","64.088","15.526","0","Yam07"
"Dave Moss","8","1","223","250 SB","13","1","","","46.788","0","7","882.38","4","113.203","70.535","63.344","15.526","0","Hon90"
"Paul Johnson","9","2","230","250 SB","14","2","","","47.252","0.464","7","882.844","4","113.495","70.354","63.311","15.526","0","Kaw14"
"Elliot* Shiu","10","1","799","NV Legacy Light","9","1","","","55.836","0","7","891.428","4","118.012","67.661","62.701","15.526","0","Yam07"
"Curt Schacker","11","2","943","NV Legacy Light","10","2","","","1:06.475","10.639","7","902.067","5","119.596","66.765","61.962","15.526","0","Suz06"
"Eric Kondo","12","3","17","250 SB","26","14","","","1:08.784","21.996","7","904.376","7","115.824","68.939","61.803","15.526","0","Yam15"
"Patryk Buchcik","13","4","47","250 SB","16","4","","","1:09.060","22.272","7","904.652","3","116.311","68.65","61.785","15.526","0","Kaw14"
"Gordon Pull","14","5","436","250 SB","18","6","","","1:14.519","27.731","7","910.111","4","116.742","68.397","61.414","15.526","0","Kaw14"
"Darin Wade","15","6","74","250 SB","19","7","","","1:29.863","43.075","7","925.455","3","119.673","66.722","60.396","15.526","0","KTM15"
"Michael Kim","16","7","20","250 SB","20","8","","","1:36.083","49.295","7","931.675","6","119.967","66.558","59.993","15.526","0","Kaw14"
"Lisa Kinberger","17","8","88","250 SB","24","12","","","1:36.185","49.397","7","931.777","7","120.029","66.524","59.986","15.526","0","Yam15"
"Timothy* Leviste","18","9","524","250 SB","32","20","","","1:41.501","54.713","7","937.093","7","119.544","66.794","59.646","15.526","0","Apr00"
"Matt Verheaghe","19","10","611","250 SB","25","13","","","1:44.791","58.003","7","940.383","7","120.158","66.453","59.437","15.526","0","Kaw13"
"Michael Bonner","20","11","494","250 SB","31","19","","","1:45.633","58.845","7","941.225","7","119.513","66.811","59.384","15.526","0","Kaw15"
"Micah Pearlman","21","12","360","250 SB","30","18","","","1:49.657","1:02.869","7","945.249","6","121.737","65.591","59.131","15.526","0","KTM15"
"Steve Driscoll","22","13","667","250 SB","21","9","","","1:53.877","1:07.089","7","949.469","3","121.915","65.495","58.868","15.526","0","Kaw08"
"David* Tucker","23","1","917","Nv 250 SB","40","6","","","1:57.734","0","7","953.326","7","121.143","65.912","58.63","15.526","0","Kaw09"
"Wesley Lakis","24","14","113","250 SB","27","15","","","1:58.836","1:12.048","7","954.428","7","122.307","65.285","58.562","15.526","0","Kaw10"
"Troy* Duncan","25","2","636","Nv 250 SB","34","1","","","1 Lap","1 Lap","6","848.12","2","126.184","63.279","56.488","13.308","0","Kaw09"
"Ryan Dewey","26","3","441","Nv 250 SB","36","3","","","1 Lap","1 Lap","6","848.547","6","124.602","64.082","56.46","13.308","0","Kaw16"
"Cliff* Ramsdell","27","4","771","Nv 250 SB","38","5","","","1 Lap","1 Lap","6","850.253","4","125.089","63.833","56.347","13.308","0","Kaw15"
"Bill Mein","28","15","654","250 SB","33","21","","","1 Lap","1 Lap","6","863.04","3","128.321","62.225","55.512","13.308","0","Kaw09"
"Xiao Xiao","29","3","981","NV Legacy Light","11","3","","","1 Lap","1 Lap","6","863.97","4","133.715","59.715","55.452","13.308","0","Suz04"
"Pao* Vang","30","5","599","Nv 250 SB","37","4","","","1 Lap","1 Lap","6","866.135","5","127.439","62.656","55.313","13.308","0","Kaw08"
"Rachael Corbin","31","16","932","250 SB","23","11","","","1 Lap","1 Lap","6","874.28","3","130.745","61.072","54.798","13.308","0","Yam15"
"Alex* Lazaris","32","6","870","Nv 250 SB","35","2","","","1 Lap","1 Lap","6","931.255","5","138.162","57.793","51.445","13.308","0","Kaw08"
"Joshua Corwin","33","17","300","250 SB","29","17","","","DNF","2 Laps","5","702.254","5","122.509","65.177","56.851","11.09","0","Kaw96"
"Chris Reed","34","8","210","Legacy Light","3","3","","","DNF","3 Laps","4","533.667","3","120.001","66.539","59.849","8.872","0","Hon07"
"Ari Henning","35","18","211R","250 SB","28","16","","","DNF","3 Laps","4","539.241","4","112.991","70.668","59.23","8.872","0","Hon15"
"Andrew Hsu","36","19","997","250 SB","22","10","","","DNF","7 Laps","0","84.386","0","0.0","0.0","0.0","0.0","0","Kaw15"
"Sean Corbin","37","20","931","250 SB","17","5","","","DQ","10.005","7","892.385","5","114.023","70.028","62.634","15.526","0","Tig02"
"Austin Guinn","38","21","9","250 SB","15","3","","","DQ","18.893","7","901.273","3","116.067","68.795","62.016","15.526","0","Yam15"
