"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742208","Session 2 Practice 4","Practice","2016-04-30 15:08:00 UTC","2016-04-30 15:28:49 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stephen Smith","1","1","169","Practice","26","26","","","","0","6","1110.654","6","108.721","73.443","43.136","13.308","0","Yam08"
"Fabian Fernandez*","2","2","729","Practice","17","17","","","0.142","50.905","7","1161.559","7","108.863","73.347","48.119","15.526","0","Yam11"
"Stephan Anatiychuk","3","3","380","Practice","11","11","","","0.582","42.065","7","1152.719","6","109.303","73.052","48.488","15.526","0","Suz07"
"Steve Habura*","4","4","747","Practice","6","6","","","0.668","0 Laps","6","1042.872","6","109.389","72.995","45.939","13.308","0","Suz06"
"Robert Lazzarini","5","5","315","Practice","16","16","","","1.692","0 Laps","6","1054.389","6","110.413","72.318","45.437","13.308","0","Yam09"
"Jason Catching","6","6","34","Practice","20","20","","","1.804","0 Laps","6","1047.825","5","110.525","72.244","45.722","13.308","0","Yam15"
"Christian Diegelman","7","7","337","Practice","35","35","","","1.886","2 Laps","4","956.182","4","110.607","72.191","33.403","8.872","0","Suz06"
"Jason Butler","8","8","66X","Practice","2","2","","","2.393","28.238","7","1138.892","6","111.114","71.861","49.077","15.526","0","Duc07"
"Jesse Moreno","9","9","819","Practice","32","32","","","2.494","2:14.349","7","1245.003","7","111.215","71.796","44.894","15.526","0","Suz05"
"Michael Weir","10","10","231","Practice","29","29","","","2.589","10.634","6","1121.288","5","111.31","71.735","42.727","13.308","0","Yam07"
"Carl Hudson","11","11","186","Practice","28","28","","","2.899","0 Laps","6","1108.686","4","111.62","71.536","43.212","13.308","0","Kaw11"
"Martin Sullivan","12","12","444","Practice","37","37","","","2.905","2:10.521","6","1241.175","4","111.626","71.532","38.6","13.308","0","Suz06"
"Charles Almy","13","13","510","Practice","13","13","","","2.938","0 Laps","6","1055.287","5","111.659","71.511","45.399","13.308","0","Yam09"
"Bradley Champion","14","14","117","Practice","23","23","","","2.993","0 Laps","6","1053.931","5","111.714","71.475","45.457","13.308","0","Suz01"
"Oliver Woelfel","15","15","914","Practice","22","22","","","3.049","0 Laps","6","1062.129","6","111.77","71.44","45.106","13.308","0","BMW15"
"Frankie Mehrer","16","16","209","Practice","14","14","","","3.454","0 Laps","6","1048.009","5","112.175","71.182","45.714","13.308","0","Kaw12"
"Aaron Tulchinsky","17","17","55","Practice","21","21","","","3.618","0 Laps","6","1064.976","6","112.339","71.078","44.986","13.308","0","Suz99"
"Roger Baker","18","18","146","Practice","3","3","","","3.978","54.456","7","1165.11","7","112.699","70.851","47.973","15.526","0","Yam97"
"Alex Corstorphine","19","19","880","Practice","8","8","","","4.184","1 Lap","5","936.74","5","112.905","70.721","42.62","11.09","0","Yam07"
"Joseph Palmeri","20","20","197","Practice","24","24","","","4.410","0 Laps","6","1074.124","4","113.131","70.58","44.603","13.308","0","Yam09"
"Jovan Betton","21","21","62","Practice","5","5","","","4.894","0 Laps","6","1054.743","6","113.615","70.279","45.422","13.308","0","Yam12"
"Tomas Covinha*","22","22","404","Practice","19","19","","","4.944","0 Laps","6","1061.72","6","113.665","70.249","45.124","13.308","0","Yam12"
"Robert Brittain","23","23","823","Practice","4","4","","","5.544","2 Laps","4","812.843","4","114.265","69.88","39.293","8.872","0","Yam09"
"Justus Hoffman","24","24","707","Practice","9","9","","","5.548","0 Laps","6","1050.146","6","114.269","69.877","45.621","13.308","0","Duc05"
"Myron Bergstrom*","25","25","775","Practice","25","25","","","6.188","1:33.109","7","1203.763","7","114.909","69.488","46.432","15.526","0","Yam09"
"Greg Sharp","26","26","956","Practice","18","18","","","6.431","2 Laps","4","833.857","3","115.152","69.341","38.303","8.872","0","Suz07"
"Patryk Buchcik","27","27","47","Practice","39","39","","","6.579","41.475","4","1152.129","4","115.3","69.252","27.722","8.872","0","Kaw14"
"Deivide DaSilva","28","28","714","Practice","27","27","","","6.649","3 Laps","3","756.56","3","115.37","69.21","31.662","6.654","0","Yam12"
"Jason Vestri","29","29","770","Practice","33","33","","","7.405","43.388","6","1154.042","6","116.126","68.76","41.514","13.308","0","Suz07"
"Paul Rico","30","30","46","Practice","30","30","","","7.844","1 Lap","5","1037.843","4","116.565","68.501","38.468","11.09","0","Suz07"
"Joe Hittner","31","31","42","Practice","1","1","","","7.927","2 Laps","4","694.765","4","116.648","68.452","45.971","8.872","0","10-Apr"
"Jennifer Lauritzen","32","32","619","Practice","10","10","","","8.003","1:43.184","7","1213.838","6","116.724","68.408","46.047","15.526","0","Kaw13"
"Bassem Abdouni","33","33","961","Practice","7","7","","","9.911","1 Lap","5","950.554","5","118.632","67.307","42.001","11.09","0","Yam11"
"Marcos Brito*","34","34","430","Practice","12","12","","","10.854","2 Laps","4","832.672","4","119.575","66.777","38.357","8.872","0","Yam12"
"Mark A. Woodlief","35","35","203","Practice","31","31","","","13.782","3 Laps","3","803.51","3","122.503","65.18","29.812","6.654","0","Kaw06"
"Ian Smith","36","36","421","Practice","15","15","","","","4 Laps","2","599.186","0","0.0","0.0","26.652","4.436","0","Suz12"
"Tom Kuchno","37","37","110","Practice","36","36","","","","4 Laps","2","769.813","0","0.0","0.0","20.745","4.436","0","BMW15"
"Mark Elrod","38","38","73","Practice","34","34","","","","5 Laps","1","540.88","0","0.0","0.0","14.763","2.218","0","Hon95"
"Benjamin Gover","39","39","925","Practice","38","38","","","","5 Laps","1","670.771","0","0.0","0.0","11.904","2.218","0","Suz07"
