"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742229","Session 3 Practice 5","Practice","2016-04-30 15:14:00 UTC","2016-04-30 15:28:20 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Call","1","1","2","Practice","7","7","","","","0","7","701.224","7","101.94","78.328","79.709","15.526","0"
"Wyatt Farris","2","2","150","Practice","4","4","","","0.117","0 Laps","7","700.84","7","102.057","78.239","79.752","15.526","0","Kaw16"
"Jordan Edginton","3","3","143","Practice","14","14","","","0.408","3.815","7","705.039","6","102.348","78.016","79.277","15.526","0","Yam14"
"Devon McDonough","4","4","63","Practice","8","8","","","0.717","1 Lap","6","603.022","5","102.657","77.781","79.448","13.308","0","Kaw16"
"Chris Siglin","5","5","488","Practice","6","6","","","0.737","2 Laps","5","494.447","4","102.677","77.766","80.745","11.09","0","Kaw16"
"Deion Campbell","6","6","194","Practice","9","9","","","2.185","2 Laps","5","600.546","3","104.125","76.685","66.48","11.09","0","Kaw16"
"Brandon Crawford","7","7","196","Practice","16","16","","","2.642","1 Lap","6","612.852","5","104.582","76.35","78.174","13.308","0","Yam06"
"Steve Metz","8","8","5","Practice","2","2","","","3.745","19.725","7","720.949","7","105.685","75.553","77.528","15.526","0","Duc12"
"Jason Lauritzen","9","9","91","Practice","3","3","","","3.905","1 Lap","6","613.778","4","105.845","75.439","78.056","13.308","0","Kaw16"
"Patrick Murphy","10","10","152","Practice","36","36","","","3.912","1 Lap","6","646.196","6","105.852","75.434","74.14","13.308","0","Yam08"
"Roi Holster","11","11","146R","Practice","28","28","","","3.912","36.967","7","738.191","6","105.852","75.434","75.717","15.526","0"
"Ryder Morrison","12","12","100","Practice","13","13","","","4.099","2 Laps","5","510.652","5","106.039","75.301","78.182","11.09","0","Yam08"
"David Raff","13","13","24","Practice","11","11","","","4.120","4 Laps","3","296.057","3","106.06","75.286","80.911","6.654","0","Yam15"
"Jeremy Coffey","14","14","126","Practice","34","34","","","4.443","1 Lap","6","640.115","4","106.383","75.057","74.844","13.308","0","Kaw16"
"Tucker Lancaster","15","15","408","Practice","15","15","","","4.466","27.362","7","728.586","7","106.406","75.041","76.715","15.526","0","Yam15"
"Steven Zoumaras","16","16","678","Practice","20","20","","","4.536","32.637","6","733.861","5","106.476","74.992","65.283","13.308","0","Hon10"
"Thomas Montano","17","17","57","Practice","17","17","","","4.555","1 Lap","6","629.7","5","106.495","74.978","76.082","13.308","0","Hon07"
"Nathan Rodriguez","18","18","32","Practice","23","23","","","4.618","1 Lap","6","623.843","3","106.558","74.934","76.796","13.308","0","Suz07"
"Kevin Murphy","19","19","108","Practice","21","21","","","4.619","31.852","7","733.076","5","106.559","74.933","76.245","15.526","0","Yam09"
"Marcel Irnie","20","20","174R","Practice","18","18","","","4.640","33.759","7","734.983","6","106.58","74.918","76.047","15.526","0","BMW12"
"Ricardo Villegas","21","21","51","Practice","1","1","","","4.644","24.095","7","725.319","6","106.584","74.916","77.061","15.526","0","Yam13"
