"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday Practice","1073742234","Session 1 Practice 2","Practice","2016-05-01 15:01:00 UTC","2016-05-01 15:11:30 UTC","FINAL","4","https://racehero.io/events/afm-sonoma-raceway/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Burgess","1","1","104","Practice","1","1","","","","0","2","251.189","2","118.304","67.494","63.576","4.436","0","Tri12"
"Gordon Pull","2","2","436","Practice","8","8","","","0.037","2:14.775","3","385.964","3","118.341","67.473","62.064","6.654","0","Kaw14"
"Justin* Merrick","3","3","813","Practice","20","20","","","1.272","4:28.722","4","519.911","4","119.576","66.776","61.432","8.872","0","Hon09"
"Austin Guinn","4","4","9","Practice","7","7","","","1.876","2:13.651","3","384.84","2","120.18","66.44","62.245","6.654","0","Kaw15"
"Curtis* Zeeb","5","5","850","Practice","6","6","","","2.511","4:20.345","4","511.534","4","120.815","66.091","62.438","8.872","0","Kaw11"
"Darin Wade","6","6","74","Practice","15","15","","","3.367","4:26.992","4","518.181","3","121.671","65.626","61.637","8.872","0","KTM15"
"Lisa Kinberger","7","7","88","Practice","2","2","","","4.214","4:19.636","4","510.825","2","122.518","65.172","62.525","8.872","0","Yam15"
"Vincent Giovannini","8","8","691","Practice","22","22","","","4.282","4:48.575","4","539.764","4","122.586","65.136","59.173","8.872","0","Kaw06"
"Joshua Corwin","9","9","300","Practice","11","11","","","5.617","4:37.303","4","528.492","4","123.921","64.435","60.435","8.872","0","Kaw96"
"Michael* Diadiw","10","10","172","Practice","24","24","","","6.078","1:40.98","2","352.169","2","124.382","64.196","45.346","4.436","0","Kaw16"
"Nick* Gomez","11","11","776","Practice","26","","","","6.368","2:46.078","2","417.267","2","124.672","64.046","38.272","4.436","0","Suz11"
"Micah Pearlman","12","12","360","Practice","16","16","","","6.522","2:47.966","3","419.155","3","124.826","63.967","57.149","6.654","0","KTM15"
"Matt* Marchini","13","13","975","Practice","4","4","","","6.951","2:29.672","3","400.861","2","125.255","63.748","59.757","6.654","0","Suz05"
"Brhett* Butler","14","14","883","Practice","14","14","","","7.088","4:50.888","4","542.077","4","125.392","63.679","58.92","8.872","0","Tri13"
"Nate* Smartt","15","15","415","Practice","3","3","","","7.191","4:34.876","4","526.065","4","125.495","63.626","60.713","8.872","0","Yam08"
"Matt Verheaghe","16","16","611","Practice","25","","","","7.691","4:49.973","3","541.162","3","125.995","63.374","44.265","6.654","0","Kaw13"
"Andrew Hsu","17","17","997","Practice","9","9","","","9.040","2:32.068","3","403.257","3","127.344","62.703","59.402","6.654","0","Kaw15"
"Steve Driscoll","18","18","667","Practice","10","10","","","9.668","25.922","2","277.111","2","127.972","62.395","57.629","4.436","0","Kaw08"
"Troy* Duncan","19","19","636","Practice","18","18","","","11.363","2:56.69","3","427.879","3","129.667","61.579","55.984","6.654","0","Kaw09"
"Bill Mein","20","20","654","Practice","12","12","","","13.350","34.47","2","285.659","2","131.654","60.65","55.904","4.436","0","Kaw09"
"Ed Haazer","21","21","45","Practice","21","21","","","14.157","48.307","2","299.496","2","132.461","60.28","53.322","4.436","0","Kaw90"
"Cliff* Ramsdell","22","22","771","Practice","13","13","","","14.819","3:00.533","3","431.722","3","133.123","59.981","55.486","6.654","0","Apr07"
"Pao* Vang","23","23","599","Practice","19","19","","","16.261","52.132","2","303.321","2","134.565","59.338","52.649","4.436","0","Kaw08"
"Ken* Rose","24","24","556","Practice","17","17","","","16.384","49.187","2","300.376","2","134.688","59.284","53.165","4.436","0","Hon08"
"Wesley Lakis","25","25","113","Practice","23","23","","","27.434","1:18.12","2","329.309","2","145.738","54.789","48.494","4.436","0","Kaw10"
"Sean Corbin","26","26","931","Practice","5","5","","","","1 Lap","1","139.853","0","0.0","0.0","57.094","2.218","0","Tig02"
