"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742243","Open GP, Super Dino","Race","2016-05-01 16:04:00 UTC","2016-05-01 16:24:36 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Call","1","1","2","Open GP","1","1","","","","0","6","1090.243","3","100.526","79.43","43.943","13.308","0","BMW15"
"Joey Pascarella","2","2","1","Open GP","19","18","","","2.244","2.244","6","1092.487","4","100.018","79.834","43.853","13.308","0","Kaw16"
"Jordan Edginton","3","3","143","Open GP","2","2","","","4.919","4.919","6","1095.162","4","101.308","78.817","43.746","13.308","0","Yam15"
"Lenny Hale","4","4","39","Open GP","22","21","","","12.181","12.181","6","1102.424","3","101.822","78.419","43.458","13.308","0","Kaw16"
"David Raff","5","5","24","Open GP","6","6","","","13.685","13.685","6","1103.928","3","101.991","78.289","43.398","13.308","0","Yam15"
"Jason Lauritzen","6","6","91","Open GP","4","4","","","15.140","15.14","6","1105.383","2","102.965","77.549","43.341","13.308","0","Kaw16"
"Steve Metz","7","7","5","Open GP","3","3","","","19.790","19.79","6","1110.033","5","103.309","77.29","43.16","13.308","0","Duc12"
"Peter Fry","8","8","952","Open GP","7","7","","","20.106","20.106","6","1110.349","4","104.331","76.533","43.148","13.308","0","Yam09"
"Hollis Adams","9","9","12","Open GP","20","19","","","30.033","30.033","6","1120.276","6","104.454","76.443","42.765","13.308","0","Kaw11"
"Nathan Rodriguez","10","10","32","Open GP","21","20","","","30.515","30.515","6","1120.758","5","104.653","76.298","42.747","13.308","0","Suz07"
"Tyler Wolters","11","11","478","Open GP","11","10","","","34.748","34.748","6","1124.991","2","106.343","75.085","42.586","13.308","0","Hon08"
"Warren Williams","12","12","76","Open GP","24","23","","","35.637","35.637","6","1125.88","3","105.798","75.472","42.552","13.308","0","Yam15"
"James King","13","13","69","Open GP","42","29","","","36.293","36.293","6","1126.536","4","106.273","75.135","42.528","13.308","0"
"Gabriel Rapisardo","14","14","825","Open GP","13","12","","","44.234","44.234","6","1134.477","4","106.754","74.796","42.23","13.308","0","Yam16"
"Tom Kuchno","15","15","110","Open GP","25","24","","","46.361","46.361","6","1136.604","5","107.236","74.46","42.151","13.308","0","BMW15"
"David Arft","16","16","687","Open GP","12","11","","","47.405","47.405","6","1137.648","6","107.585","74.219","42.112","13.308","0","Kaw11"
"Jeff Graham","17","17","222","Open GP","27","26","","","47.765","47.765","6","1138.008","4","107.368","74.369","42.099","13.308","0","KTM14"
"Jason Butler","18","18","66X","Open GP","16","15","","","48.217","48.217","6","1138.46","2","108.474","73.61","42.082","13.308","0","Duc07"
"Damion Victor","19","19","666","Open GP","28","27","","","49.440","49.44","6","1139.683","4","107.314","74.406","42.037","13.308","0","Yam15"
"Amir* Okanovich","20","1","784","Nv Open GP","33","4","","","56.332","0","6","1146.575","2","108.494","73.597","41.784","13.308","0","Suz09"
"Jason Miller","21","20","59","Open GP","9","9","","","56.570","56.57","6","1146.813","6","109.313","73.045","41.776","13.308","0","Yam09"
"John Akrop","22","21","847","Open GP","29","28","","","1:06.468","1:06.468","6","1156.711","5","110.377","72.341","41.418","13.308","0","Bue08"
"Jesse* Moreno","23","2","819","Nv Open GP","31","2","","","1:06.468","10.136","6","1156.711","5","109.834","72.699","41.418","13.308","0","Suz05"
"Larry Sprock","24","22","161","Open GP","14","13","","","1:14.694","1:14.694","6","1164.937","2","111.653","71.514","41.126","13.308","0","Duc15"
"August Weber","25","23","78","Open GP","15","14","","","1:15.737","1:15.737","6","1165.98","6","111.594","71.552","41.089","13.308","0","Suz07"
"Guy A Hyder","26","1","23","S Dino","38","2","","","1:28.007","0","6","1178.25","1","108.467","73.615","40.661","13.308","0","Yam00"
"Roger Baker","27","2","146","S Dino","37","1","","","1:31.570","3.563","6","1181.813","4","110.597","72.197","40.538","13.308","0","Kaw96"
"Jimmy Weidman","28","24","174","Open GP","17","16","","","1:38.459","1:38.459","6","1188.702","2","115.428","69.176","40.303","13.308","0","Duc13"
"Peter Hively","29","3","622","S Dino","41","5","","","1:38.808","10.801","6","1189.051","4","110.714","72.121","40.292","13.308","0","Suz01"
"Ed Haazer","30","4","45","S Dino","39","3","","","1:42.130","14.123","6","1192.373","2","111.446","71.647","40.179","13.308","0","Kaw75"
"Marcel Irnie","31","25","174R","Open GP","18","17","","","DNF","4 Laps","2","697.397","1","106.064","75.283","22.899","4.436","0","BMW12"
"Peter Kemling","32","26","90","Open GP","5","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Joy Higa","33","27","82","Open GP","8","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz14"
"Szymon* Dziadzia","34","3","474","Nv Open GP","30","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW15"
"Joe Hittner","35","28","42","Open GP","23","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10-Apr"
"Luke Luciano","36","29","188","Open GP","26","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam16"
"Romell* Rogers","37","4","737","Nv Open GP","32","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Sam DeAugustine","38","5","859","S Dino","40","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz99"
