"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742205","Session 2 Practice 1","Practice","2016-04-30 15:05:00 UTC","2016-04-30 15:18:26 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Timothy Leviste*","1","1","524","Practice","16","16","","","","0","4","680.053","4","123.901","64.445","46.966","8.872","0","Apr00"
"Curt Schacker","2","2","943","Practice","1","1","","","1.193","-1 Laps","5","674.456","5","125.094","63.83","59.194","11.09","0","Suz06"
"Carlos Jimenez","3","3","926","Practice","17","17","","","1.861","1:48.659","4","788.712","4","125.762","63.491","40.495","8.872","0","Yam06"
"Brian Kellogg","4","4","978","Practice","14","14","","","2.043","39.67","5","719.723","5","125.944","63.4","55.471","11.09","0","Suz14"
"John Jackson*","5","5","861","Practice","4","4","","","8.396","0 Laps","4","574.869","3","132.297","60.355","55.559","8.872","0","Yam14"
"Andreas Gredler","6","6","878","Practice","6","6","","","8.895","31.518","5","711.571","4","132.796","60.128","56.107","11.09","0","Duc12"
"Trevor Daniels*","7","7","744","Practice","3","3","","","10.594","33.449","5","713.502","5","134.495","59.369","55.955","11.09","0","Kaw15"
"Bob Simmons","8","8","75","Practice","2","2","","","11.701","33.829","5","713.882","5","135.602","58.884","55.925","11.09","0","Kaw16"
"Lorelei Bernardino*","9","9","998","Practice","11","11","","","11.928","1:10.58","5","750.633","4","135.829","58.786","53.187","11.09","0","Duc08"
"Marisa Johnson*","10","10","808","Practice","9","9","","","12.436","0 Laps","4","595.454","4","136.337","58.567","53.638","8.872","0","Kaw13"
"Rachael Corbin","11","11","932","Practice","13","13","","","14.425","0 Laps","4","611.543","4","138.326","57.725","52.227","8.872","0","Yam15"
"Alex Lazaris*","12","12","870","Practice","12","12","","","16.008","0 Laps","4","621.095","3","139.909","57.071","51.424","8.872","0","Kaw08"
"Geoffrey Linder*","13","13","655","Practice","5","5","","","16.876","1:04.99","5","745.043","5","140.777","56.719","53.586","11.09","0","Kaw14"
"Fred Ginn","14","14","833","Practice","7","7","","","17.018","1:05.591","5","745.644","4","140.919","56.662","53.543","11.09","0","Kaw14"
"Laura Llovet*","15","15","841","Practice","8","8","","","17.555","0 Laps","4","605.268","4","141.456","56.447","52.769","8.872","0","Kaw09"
"Max Klein*","16","16","868","Practice","10","10","","","19.528","1:30.48","5","770.533","5","143.429","55.671","51.813","11.09","0","Suz92"
"Donaciano Torres*","17","17","763","Practice","15","15","","","23.597","0 Laps","4","654.179","4","147.498","54.135","48.823","8.872","0","Kaw13"
