"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742248","450 Superbike, Legacy 250, 250 Production","Race","2016-05-01 16:09:00 UTC","2016-05-01 16:25:09 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Clouse","1","1","134","450 SB","6","6","","","","0","7","797.036","3","109.192","73.126","70.127","15.526","0","Yam08"
"Charles Almy","2","2","510","450 SB","4","4","","","0.028","0.028","7","797.064","4","108.87","73.343","70.124","15.526","0","Yam09"
"Dave Moss","3","3","223","450 SB","1","1","","","1.302","1.302","7","798.338","3","108.902","73.321","70.012","15.526","0","Yam09"
"Damon ""Max"" Sawicky","4","4","842","450 SB","10","10","","","8.240","8.24","7","805.276","3","111.009","71.929","69.409","15.526","0","Yam08"
"Patryk Buchcik","5","5","47","450 SB","2","2","","","10.784","10.784","7","807.82","5","111.943","71.329","69.191","15.526","0","Suz06"
"Paul Johnson","6","6","230","450 SB","5","5","","","19.670","19.67","7","816.706","2","112.325","71.087","68.438","15.526","0","Yam03"
"Miles Alexander","7","7","178","450 SB","8","8","","","31.803","31.803","7","828.839","5","114.672","69.632","67.436","15.526","0","Yam12"
"Daniel Coats","8","8","450","450 SB","12","12","","","31.864","31.864","7","828.9","7","114.471","69.754","67.431","15.526","0","Yam07"
"David Kresse","9","9","428","450 SB","9","9","","","32.631","32.631","7","829.667","5","113.871","70.121","67.369","15.526","0","Suz08"
"Mark Elrod","10","10","73","450 SB","16","16","","","33.246","33.246","7","830.282","3","113.546","70.322","67.319","15.526","0","Hon95"
"Marc Zarra","11","11","49","450 SB","11","11","","","35.406","35.406","7","832.442","5","114.957","69.459","67.144","15.526","0","Yam11"
"Chris Reed","12","12","210","450 SB","7","7","","","37.344","37.344","7","834.38","5","114.988","69.44","66.988","15.526","0","Hon07"
"Elliot* Shiu","13","1","799","Nv 450 SB","17","1","","","41.762","0","7","838.798","6","115.604","69.07","66.635","15.526","0","Yam07"
"William* Thaw","14","2","812","Nv 450 SB","19","3","","","44.445","2.683","7","841.481","6","114.56","69.7","66.423","15.526","0","Suz04"
"Pawel* Rutkowski","15","3","788","Nv 450 SB","18","2","","","50.406","8.644","7","847.442","4","117.146","68.161","65.956","15.526","0","Suz11"
"Warren* Reed","16","4","587","Nv 450 SB","22","6","","","1:07.227","25.465","7","864.263","5","118.975","67.113","64.672","15.526","0","Suz05"
"Curt Schacker","17","5","943","Nv 450 SB","23","7","","","1:08.348","26.586","7","865.384","2","119.908","66.591","64.588","15.526","0","Suz06"
"Norbert Katona","18","1","797","Legacy 250","25","1","","","1:38.801","0","7","895.837","1","120.386","66.327","62.393","15.526","0","KTM07"
"Timothy* Leviste","19","2","524","Legacy 250","27","3","","","1 Lap","1 Lap","6","800.315","1","122.973","64.931","59.862","13.308","0","Apr00"
