"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742253","Clubman Heavyweight, Clubman Middleweight, Formula 50","Race","2016-05-01 15:59:00 UTC","2016-05-01 16:11:20 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Szymon* Dziadzia","1","1","474","Clubman HVY","1","1","","","","0","5","604.024","5","130.751","61.069","66.097","11.09","0","BMW16"
"Jesse* Moreno","2","2","819","Clubman HVY","2","2","","","0.001","0.001","5","604.025","4","110.734","72.108","66.097","11.09","0","Suz05"
"Chris* Ostermeier","3","3","726","Clubman HVY","4","4","","","4.745","4.745","5","608.769","5","111.845","71.392","65.582","11.09","0","BMW15"
"Maarten* Bon","4","4","708","Clubman HVY","6","6","","","6.004","6.004","5","610.028","4","111.007","71.931","65.446","11.09","0","Kaw07"
"Fabian* Fernandez","5","1","729","Clubman MID","10","2","","","11.950","0","5","615.974","2","108.266","73.752","64.814","11.09","0","Yam11"
"Steve* Habura","6","2","747","Clubman MID","9","1","","","12.819","0.869","5","616.843","5","107.956","73.963","64.723","11.09","0","Suz06"
"Nick* Lundquist","7","3","768","Clubman MID","12","4","","","20.243","8.293","5","624.267","5","110.082","72.535","63.953","11.09","0","Yam08"
"Tomas* Covinha","8","4","404","Clubman MID","14","6","","","20.308","8.358","5","624.332","5","109.828","72.703","63.947","11.09","0","Yam12"
"Curtis* Zeeb","9","5","850","Clubman HVY","7","7","","","27.990","27.99","5","632.014","5","116.311","68.65","63.169","11.09","0","Kaw11"
"Patrick Coleman","10","5","887","Clubman MID","20","12","","","29.659","17.709","5","633.683","4","110.42","72.313","63.003","11.09","0","Suz08"
"Myron* Bergstrom","11","6","775","Clubman MID","15","7","","","29.937","17.987","5","633.961","4","111.014","71.926","62.975","11.09","0","Yam09"
"Amir* Okanovich","12","7","784","Clubman MID","33","25","","","30.268","18.318","5","634.292","4","110.609","72.189","62.943","11.09","0","Suz09"
"Tom Wilbert","13","1","50","Formula 50","47","3","","","38.210","0","5","642.234","5","106.495","74.978","62.164","11.09","0","Yam12"
"Jeff Graham","14","2","222","Formula 50","46","2","","","38.924","0.714","5","642.948","5","106.4","75.045","62.095","11.09","0","KTM14"
"Salvatore* Rizzo","15","8","434","Clubman MID","18","10","","","42.769","30.819","5","646.793","3","113.565","70.31","61.726","11.09","0","Hon06"
"James* Roy","16","9","946","Clubman MID","21","13","","","42.885","30.935","5","646.909","5","113.658","70.253","61.715","11.09","0","Kaw12"
"Sandip* Nallani","17","10","830","Clubman MID","36","28","","","48.626","36.676","5","652.65","4","113.815","70.156","61.172","11.09","0","Kaw13"
"Andreas Gredler","18","6","878","Clubman HVY","8","8","","","49.365","49.365","5","653.389","4","120.273","66.389","61.103","11.09","0","Duc12"
"AJ* Jacobsen","19","11","302","Clubman MID","24","16","","","52.834","40.884","5","656.858","3","115.781","68.965","60.78","11.09","0","Tri07"
"Christian* Biehl","20","12","786","Clubman MID","19","11","","","53.338","41.388","5","657.362","5","114.725","69.599","60.734","11.09","0","Yam09"
"Robert* McKenzie","21","13","456","Clubman MID","22","14","","","54.547","42.597","5","658.571","4","114.65","69.645","60.622","11.09","0","Tri07"
"Marcos* Brito","22","14","430","Clubman MID","11","3","","","54.811","42.861","5","658.835","3","116.978","68.259","60.598","11.09","0","Yam12"
"John Gerard Henry","23","3","135","Formula 50","48","4","","","56.872","18.662","5","660.896","1","111.094","71.874","60.409","11.09","0","Suz12"
"Matthew Houston","24","15","769","Clubman MID","34","26","","","58.256","46.306","5","662.28","4","116.215","68.707","60.283","11.09","0","Duc15"
"Bill* Brosius","25","16","711","Clubman MID","29","21","","","58.353","46.403","5","662.377","4","117.088","68.195","60.274","11.09","0","Yam08"
"Nicholas* Wong","26","17","828","Clubman MID","35","27","","","59.157","47.207","5","663.181","4","115.586","69.081","60.201","11.09","0","Hon08"
"Justin* Merrick","27","18","813","Clubman MID","25","17","","","59.583","47.633","5","663.607","5","116.363","68.62","60.162","11.09","0","Hon09"
"Raymond Ho","28","19","980","Clubman MID","41","33","","","1:00.168","48.218","5","664.192","5","116.432","68.579","60.109","11.09","0","Yam08"
"Brian Kellogg","29","20","978","Clubman MID","40","32","","","1:11.545","59.595","5","675.569","4","118.003","67.666","59.097","11.09","0","Suz14"
"Peter Hively","30","4","622","Formula 50","51","7","","","1:11.995","33.785","5","676.019","1","113.267","70.495","59.058","11.09","0","Suz01"
"Nick* Gomez","31","21","776","Clubman MID","31","23","","","1:16.573","1:04.623","5","680.597","3","120.052","66.511","58.66","11.09","0","Suz11"
"John* Jackson","32","22","861","Clubman MID","27","19","","","1:39.303","1:27.353","5","703.327","5","123.651","64.575","56.764","11.09","0","Yam14"
"Lorelei* Bernardino","33","23","998","Clubman MID","42","34","","","1:40.911","1:28.961","5","704.935","4","124.856","63.952","56.635","11.09","0","Duc08"
"Ken* Rose","34","1","556","Novice Formula 50","53","1","","","1 Lap","0","4","591.854","1","121.177","65.894","53.965","8.872","0","Hon08"
"Romell* Rogers","35","7","737","Clubman HVY","3","3","","","DNF","18.062","5","622.086","2","115.008","69.428","64.178","11.09","0","Yam15"
"Trevor* Nogueira","36","24","928","Clubman MID","13","5","","","DNF","6.959","5","622.933","5","108.052","73.898","64.09","11.09","0","Kaw13"
"Cyril* Brun","37","25","608","Clubman MID","28","20","","","DNF","2 Laps","3","427.651","3","117.026","68.231","56.014","6.654","0","Suz13"
"Steven Zoumaras","38","5","678","Formula 50","45","1","","","DNF","2 Laps","3","428.189","2","109.07","73.208","55.944","6.654","0","Hon10"
"Jeremy* Pfeifle","39","8","426","Clubman HVY","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz06"
"Geoffrey* Ruberte","40","26","422","Clubman MID","16","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Sam* Buckhalter","41","27","885","Clubman MID","17","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam07"
"Luis* Nunes","42","28","869","Clubman MID","23","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam06"
"Kimberly* Burton","43","29","967","Clubman MID","26","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
"Neil Martires","44","30","734","Clubman MID","30","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
"Darryl Hartland","45","31","783","Clubman MID","32","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz16"
"Chris* Schaefer","46","32","882","Clubman MID","37","29","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"Carlos Jimenez","47","33","926","Clubman MID","38","30","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam06"
"Forrest Condit","48","34","929","Clubman MID","39","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"Roi Holster","49","6","146R","Formula 50","49","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Nick Hayman","50","7","30","Formula 50","50","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc11"
"William Brown","51","8","99","Formula 50","52","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri14"
"Danny Roy* Lott","52","2","821","Novice Formula 50","54","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"James* Bell","53","3","962","Novice Formula 50","55","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri13"
