"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742213","Session 3 Practice 4","Practice","2016-04-30 15:13:00 UTC","2016-04-30 15:25:28 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Deivide DaSilva","1","1","714","Practice","7","7","","","","0","6","601.632","4","108.884","73.333","79.631","13.308","0","Yam12"
"Tom Kuchno","2","2","110","Practice","33","33","","","0.482","1 Lap","5","595.35","5","109.366","73.01","67.06","11.09","0","BMW15"
"Stephen Smith","3","3","169","Practice","30","30","","","0.756","1 Lap","5","567.635","4","109.64","72.827","70.334","11.09","0","Yam08"
"Rory Kamper","4","4","87","Practice","4","4","","","1.014","1:57.294","7","718.926","7","109.898","72.656","77.746","15.526","0","Yam07"
"Sam Romick","5","5","8","Practice","3","3","","","1.214","1:47.472","7","709.104","7","110.098","72.524","78.823","15.526","0","Suz03"
"Carl Hudson","6","6","186","Practice","16","16","","","1.279","2:16.303","7","737.935","4","110.163","72.482","75.743","15.526","0","Kaw11"
"Bradley Champion","7","7","117","Practice","27","27","","","1.349","54.766","6","656.398","5","110.233","72.436","72.987","13.308","0","Suz01"
"Stephan Anatiychuk","8","8","380","Practice","13","13","","","1.451","18.551","6","620.183","5","110.335","72.369","77.249","13.308","0","Suz07"
"Michael Weir","9","9","231","Practice","34","34","","","1.454","1:12.802","5","674.434","5","110.338","72.367","59.196","11.09","0","Yam07"
"Robert Lazzarini","10","10","315","Practice","2","2","","","1.569","1 Lap","5","487.101","4","110.453","72.291","81.962","11.09","0","Yam09"
"Roger Baker","11","11","146","Practice","26","26","","","1.803","1:00.635","6","662.267","5","110.687","72.139","72.341","13.308","0","Yam97"
"Aaron Tulchinsky","12","12","55","Practice","19","19","","","1.805","1 Lap","5","532.809","5","110.689","72.137","74.931","11.09","0","Suz99"
"Steve Habura*","13","13","747","Practice","12","12","","","1.824","2:12.535","7","734.167","7","110.708","72.125","76.132","15.526","0","Suz06"
"Alex Corstorphine","14","14","880","Practice","24","24","","","1.872","2 Laps","4","437.251","4","110.756","72.094","73.045","8.872","0","Yam07"
"Jason Butler","15","15","66X","Practice","5","5","","","1.909","1:41.292","7","702.924","3","110.793","72.07","79.516","15.526","0","Duc07"
"Christian Diegelman","16","16","337","Practice","36","36","","","2.089","0.122","4","601.754","2","110.973","71.953","53.077","8.872","0","Suz06"
"Charles Almy","17","17","510","Practice","11","11","","","2.151","20.637","6","622.269","5","111.035","71.912","76.99","13.308","0","Yam09"
"Fabian Fernandez*","18","18","729","Practice","25","25","","","2.161","16.176","5","617.808","3","111.045","71.906","64.622","11.09","0","Yam11"
"Martin Sullivan","19","19","444","Practice","37","37","","","2.674","1:22.957","4","684.589","3","111.558","71.575","46.655","8.872","0","Suz06"
"Benjamin Gover","20","20","925","Practice","35","35","","","3.263","37.604","5","639.236","5","112.147","71.199","62.456","11.09","0","Suz07"
"Robert Brittain","21","21","823","Practice","15","15","","","3.417","2:19.362","7","740.994","7","112.301","71.102","75.431","15.526","0","Yam09"
"Justus Hoffman","22","22","707","Practice","28","28","","","3.722","1:18.24","6","679.872","6","112.606","70.909","70.467","13.308","0","Duc05"
"Myron Bergstrom*","23","23","775","Practice","23","23","","","4.106","1:08.149","6","669.781","5","112.99","70.668","71.529","13.308","0","Yam09"
"Tomas Covinha*","24","24","404","Practice","10","10","","","4.109","2:11.531","7","733.163","7","112.993","70.666","76.236","15.526","0","Yam12"
"Jovan Betton","25","25","62","Practice","14","14","","","4.567","39.312","6","640.944","5","113.451","70.381","74.747","13.308","0","Yam12"
"Frankie Mehrer","26","26","209","Practice","6","6","","","4.620","2:05.054","7","726.686","4","113.504","70.348","76.916","15.526","0","Kaw12"
"Greg Sharp","27","27","956","Practice","8","8","","","4.683","1 Lap","5","502.699","4","113.567","70.309","79.419","11.09","0","Suz07"
"Ian Smith","28","28","421","Practice","18","18","","","5.237","56.05","6","657.682","6","114.121","69.968","72.845","13.308","0","Suz12"
"Joseph Palmeri","29","29","197","Practice","32","32","","","5.618","1:47.78","6","709.412","6","114.502","69.735","67.533","13.308","0","Yam09"
"Jesse Moreno","30","30","819","Practice","21","21","","","6.173","2 Laps","4","484.805","3","115.057","69.399","65.881","8.872","0","Suz05"
"Larry Sprock","31","31","161","Practice","17","17","","","6.187","1 Lap","5","546.716","5","115.071","69.39","73.025","11.09","0","Duc15"
"Jason Vestri","32","32","770","Practice","31","31","","","7.132","1:41.155","6","702.787","6","116.016","68.825","68.17","13.308","0","Suz07"
"Bassem Abdouni","33","33","961","Practice","9","9","","","7.414","1 Lap","5","516.307","5","116.298","68.658","77.326","11.09","0","Yam11"
"Paul Rico","34","34","46","Practice","20","20","","","8.002","2 Laps","4","485.643","3","116.886","68.313","65.767","8.872","0","Suz07"
"Patryk Buchcik","35","35","47","Practice","38","38","","","8.012","2:15.676","4","737.308","3","116.896","68.307","43.319","8.872","0","Kaw14"
"Marcos Brito*","36","36","430","Practice","1","1","","","9.060","24.943","6","626.575","6","117.944","67.7","76.461","13.308","0","Yam12"
"Mark A. Woodlief","37","37","203","Practice","29","29","","","11.601","3 Laps","3","349.001","3","120.485","66.272","68.637","6.654","0","Kaw06"
"Jennifer Lauritzen","38","38","619","Practice","22","22","","","","5 Laps","1","66.025","0","0.0","0.0","120.936","2.218","0","Kaw13"
