"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742249","Open Twins, Open Production","Race","2016-05-01 16:10:00 UTC","2016-05-01 16:25:04 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Metz","1","1","5","Open TW","5","5","","","","0","7","764.474","4","104.599","76.337","73.114","15.526","0","Duc12"
"Wyatt Farris","2","1","150","Open Prod","18","2","","","3.621","0","7","768.095","4","101.469","78.692","72.769","15.526","0","Kaw16"
"Chris Siglin","3","2","488","Open Prod","22","6","","","6.711","3.09","7","771.185","7","102.205","78.125","72.478","15.526","0","Kaw16"
"Devon McDonough","4","3","63","Open Prod","20","4","","","7.442","3.821","7","771.916","5","102.189","78.138","72.409","15.526","0","Kaw16"
"James King","5","2","69","Open TW","1","1","","","7.897","7.897","7","772.371","6","105.951","75.363","72.366","15.526","0","KTM12"
"Jeff Graham","6","3","222","Open TW","4","4","","","9.148","9.148","7","773.622","7","106.386","75.055","72.249","15.526","0","KTM14"
"Lenny Hale","7","4","39","Open Prod","19","3","","","15.098","11.477","7","779.572","1","102.383","77.99","71.698","15.526","0","Kaw16"
"Brendan Walsh","8","4","98","Open TW","3","3","","","17.401","17.401","7","781.875","3","106.978","74.64","71.487","15.526","0","Duc07"
"David Raff","9","5","24","Open Prod","24","8","","","17.903","14.282","7","782.377","7","103.394","77.227","71.441","15.526","0","Yam15"
"Zack Courts","10","5","751R","Open TW","8","8","","","18.329","18.329","7","782.803","4","106.526","74.956","71.402","15.526","0","Yam15"
"Jordan Edginton","11","6","143","Open Prod","23","7","","","18.417","14.796","7","782.891","7","103.683","77.012","71.394","15.526","0","Yam15"
"Nathan Rodriguez","12","7","32","Open Prod","34","18","","","20.458","16.837","7","784.932","6","103.076","77.465","71.208","15.526","0","Suz07"
"Jason Butler","13","6","66X","Open TW","2","2","","","22.295","22.295","7","786.769","7","107.82","74.057","71.042","15.526","0","Duc07"
"Hollis Adams","14","8","12","Open Prod","31","15","","","22.407","18.786","7","786.881","4","103.915","76.84","71.032","15.526","0","Suz07"
"Warren Williams","15","9","76","Open Prod","36","20","","","36.293","32.672","7","800.767","2","105.934","75.375","69.8","15.526","0","Yam15"
"Joseph* Akrop","16","1","834","Nv Open TW","11","2","","","36.507","0","7","800.981","7","109.723","72.772","69.781","15.526","0","Bue09"
"Tyler Wolters","17","10","478","Open Prod","28","12","","","36.760","33.139","7","801.234","7","105.584","75.625","69.759","15.526","0","Hon08"
"Joy Higa","18","11","82","Open Prod","30","14","","","39.492","35.871","7","803.966","1","106.296","75.119","69.522","15.526","0","Suz14"
"Gabriel Rapisardo","19","12","825","Open Prod","27","11","","","39.788","36.167","7","804.262","5","106.406","75.041","69.497","15.526","0","Yam16"
"Marcel Irnie","20","13","174R","Open Prod","32","16","","","39.991","36.37","7","804.465","2","104.213","76.62","69.479","15.526","0","BMW13"
"Damion Victor","21","14","666","Open Prod","35","19","","","40.098","36.477","7","804.572","6","105.585","75.624","69.47","15.526","0","Yam15"
"David Arft","22","15","687","Open Prod","29","13","","","44.912","41.291","7","809.386","6","107.278","74.431","69.057","15.526","0","Kaw11"
"Larry Sprock","23","7","161","Open TW","6","6","","","45.581","45.581","7","810.055","2","110.653","72.161","69.0","15.526","0","Duc15"
"Szymon* Dziadzia","24","1","474","NV Open Production","38","1","","","54.784","0","7","819.258","2","107.766","74.094","68.225","15.526","0","BMW16"
"Steve* Habura","25","2","747","NV Open Production","39","2","","","55.206","0.422","7","819.68","2","107.915","73.992","68.19","15.526","0","Suz06"
"John Akrop","26","8","847","Open TW","9","9","","","1:01.071","1:01.071","7","825.545","4","113.304","70.472","67.705","15.526","0","Bue08"
"Cliff* Ramsdell","27","2","771","Nv Open TW","10","1","","","1:17.790","41.283","7","842.264","7","113.777","70.179","66.361","15.526","0","Apr07"
"Chris* Ostermeier","28","3","726","NV Open Production","40","3","","","1:18.836","24.052","7","843.31","1","111.263","71.765","66.279","15.526","0","BMW15"
"Matthew Houston","29","3","769","Nv Open TW","12","3","","","1:20.338","43.831","7","844.812","7","115.178","69.326","66.161","15.526","0","Duc15"
"Andreas Gredler","30","4","878","Nv Open TW","13","4","","","1:46.037","1:09.53","7","870.511","2","118.8","67.212","64.208","15.526","0","Duc12"
"Jason Lauritzen","31","16","91","Open Prod","26","10","","","DNF","7 Laps","0","66.485","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Jimmy Weidman","32","9","174","Open TW","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc13"
"Cory Call","33","17","2","Open Prod","17","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW15"
"Sebastiao Ferreira","34","18","3","Open Prod","21","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Jeremy Coffey","35","19","126","Open Prod","25","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Carl Hudson","36","20","186","Open Prod","33","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw11"
"Peter Fry","37","21","952","Open Prod","37","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
