"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742245","Open Superbike","Race","2016-05-01 16:06:00 UTC","2016-05-01 16:21:51 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Wyatt Farris","1","1","150","Open SB","1","1","","","","0","7","820.898","7","100.601","79.371","68.088","15.526","0","Kaw16"
"Sebastiao Ferreira","2","2","3","Open SB","2","2","","","0.606","0.606","7","821.504","7","100.977","79.075","68.038","15.526","0","Yam15"
"Cory Call","3","3","2","Open SB","4","4","","","1.293","1.293","7","822.191","4","101.15","78.94","67.981","15.526","0","BMW15"
"Lenny Hale","4","4","39","Open SB","5","5","","","4.117","4.117","7","825.015","4","101.305","78.819","67.749","15.526","0","Kaw16"
"Devon McDonough","5","5","63","Open SB","6","6","","","8.760","8.76","7","829.658","3","101.272","78.845","67.369","15.526","0","Kaw16"
"Jason Lauritzen","6","6","91","Open SB","8","8","","","17.693","17.693","7","838.591","3","103.168","77.396","66.652","15.526","0","Kaw16"
"Steve Metz","7","7","5","Open SB","7","7","","","25.804","25.804","7","846.702","2","104.12","76.688","66.013","15.526","0","Duc12"
"Brendan Walsh","8","8","98","Open SB","15","15","","","44.786","44.786","7","865.684","2","106.856","74.725","64.566","15.526","0","Duc07"
"Tyler Wolters","9","9","478","Open SB","9","9","","","45.317","45.317","7","866.215","3","106.81","74.757","64.526","15.526","0","Hon08"
"Steven Zoumaras","10","10","678","Open SB","12","12","","","45.697","45.697","7","866.595","2","106.038","75.301","64.498","15.526","0","Kaw14"
"Joy Higa","11","11","82","Open SB","10","10","","","45.982","45.982","7","866.88","2","107.096","74.557","64.477","15.526","0","Suz14"
"Szymon  Dziadzia","12","1","474","Nv Open SB","27","4","","","53.726","0","7","874.624","2","107.163","74.511","63.906","15.526","0"
"David Arft","13","12","687","Open SB","13","13","","","54.048","54.048","7","874.946","4","107.981","73.946","63.882","15.526","0","Kaw11"
"Gabriel Rapisardo","14","13","825","Open SB","17","17","","","54.431","54.431","7","875.329","4","108.099","73.866","63.854","15.526","0","Yam16"
"Richard* Conway","15","2","919","Nv Open SB","26","3","","","56.337","2.611","7","877.235","7","107.444","74.316","63.716","15.526","0","Tri14"
"Jason Miller","16","14","59","Open SB","11","11","","","1:03.094","1:03.094","7","883.992","6","108.645","73.494","63.229","15.526","0","Yam09"
"Larry Sprock","17","15","161","Open SB","14","14","","","1:10.262","1:10.262","7","891.16","2","110.249","72.425","62.72","15.526","0","Duc15"
"John Akrop","18","16","847","Open SB","23","23","","","1:33.757","1:33.757","7","914.655","6","113.457","70.377","61.109","15.526","0","Bue08"
"August Weber","19","17","78","Open SB","20","20","","","1:47.082","1:47.082","7","927.98","7","114.757","69.58","60.231","15.526","0","Suz07"
"Bill* Brosius","20","3","711","Nv Open SB","25","2","","","1 Lap","1 Lap","6","850.263","5","121.56","65.686","56.346","13.308","0","Yam14"
"Timothy* Leviste","21","18","524","Open SB","22","22","","","1 Lap","29.548","6","850.446","6","121.739","65.589","56.334","13.308","0","Duc07"
"Jordan Edginton","22","19","143","Open SB","3","3","","","DNF","1 Lap","6","724.363","4","101.602","78.589","66.139","13.308","0","Yam15"
"Jeremy Coffey","23","20","126","Open SB","16","16","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Jason Butler","24","21","66X","Open SB","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc07"
"Nathan Rodriguez","25","22","32","Open SB","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz07"
"Jimmy Weidman","26","23","174","Open SB","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc13"
"Romell* Rogers","27","4","737","Nv Open SB","24","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
