"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday Practice","1073742235","Session 1 Practice 1","Practice","2016-05-01 15:00:00 UTC","2016-05-01 15:09:50 UTC","FINAL","4","https://racehero.io/events/afm-sonoma-raceway/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Patrick Coleman","1","1","887","Practice","11","11","","","","0","3","510.575","3","118.582","67.336","46.917","6.654","0","Suz08"
"Brian Kellogg","2","2","978","Practice","13","","","","6.545","1 Lap","2","445.501","2","125.127","63.814","35.846","4.436","0","Suz14"
"Curt Schacker","3","3","943","Practice","1","1","","","11.379","1 Lap","2","280.598","2","129.961","61.44","56.913","4.436","0","Suz06"
"Michael Kim","4","4","20","Practice","8","8","","","11.867","0 Laps","3","485.1","3","130.449","61.21","49.38","6.654","0","Yam12"
"Andreas Gredler","5","5","878","Practice","2","2","","","13.885","58.065","4","568.64","3","132.467","60.278","56.168","8.872","0","Duc12"
"Ryan Dewey","6","6","441","Practice","12","","","","18.133","1 Lap","2","437.127","2","136.715","58.405","36.533","4.436","0","Kaw16"
"Lorelei* Bernardino","7","7","998","Practice","10","10","","","22.821","57.685","3","568.26","3","141.403","56.468","42.154","6.654","0","Duc08"
"Laura* Llovet","8","8","841","Practice","5","5","","","23.005","0 Laps","3","485.065","3","141.587","56.395","49.384","6.654","0","Kaw09"
"Alex* Lazaris","9","9","870","Practice","9","9","","","25.415","1 Lap","2","422.874","2","143.997","55.451","37.764","4.436","0","Kaw08"
"Rachael Corbin","10","10","932","Practice","3","3","","","25.516","0 Laps","3","468.951","3","144.098","55.412","51.081","6.654","0","Yam15"
"Donaciano* Torres","11","11","763","Practice","4","4","","","25.563","0 Laps","3","469.606","3","144.145","55.394","51.01","6.654","0","Kaw13"
"Xiao Xiao","12","12","981","Practice","6","6","","","26.321","0 Laps","3","506.92","3","144.903","55.104","47.255","6.654","0","Suz04"
"Stephen* Ives","13","13","727","Practice","7","7","","","36.114","1 Lap","2","369.744","2","154.696","51.616","43.191","4.436","0","Yam08"
"Timothy* Leviste","14","14","524","Practice","14","","","","","2 Laps","1","372.551","0","0.0","0.0","21.433","2.218","0","Apr00"
"John* Jackson","15","15","861","Practice","15","","","","","2 Laps","1","446.448","0","0.0","0.0","17.885","2.218","0","Yam14"
"Rich Weidenbach","16","16","249","Practice","16","","","","","2 Laps","1","447.436","0","0.0","0.0","17.846","2.218","0","Can74"
