"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742250","600 Production","Race","2016-05-01 16:11:00 UTC","2016-05-01 16:25:46 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Deion Campbell","1","1","194","600 Prod","1","1","","","11:58.347","0","7","762.509","4","102.246","78.094","73.302","15.526","0","Yam10"
"Brandon Crawford","2","2","196","600 Prod","2","2","","","12:03.322","4.975","7","767.484","3","103.064","77.474","72.827","15.526","0","Yam06"
"Tucker Lancaster","3","3","408","600 Prod","3","3","","","12:06.637","8.29","7","770.799","4","103.169","77.395","72.514","15.526","0","Yam15"
"Thomas Montano","4","4","57","600 Prod","4","4","","","12:16.698","18.351","7","780.86","2","105.131","75.951","71.58","15.526","0","Hon07"
"Ezra Beaubier","5","5","297X","600 Prod","7","7","","","12:21.073","22.726","7","785.235","5","105.597","75.616","71.181","15.526","0","Yam09"
"Ryder Morrison","6","6","100","600 Prod","6","6","","","12:23.129","24.782","7","787.291","2","106.051","75.292","70.995","15.526","0","Yam08"
"Michael Weir","7","7","231","600 Prod","12","12","","","12:31.749","33.402","7","795.911","3","106.221","75.172","70.226","15.526","0","Yam07"
"Kevin Murphy","8","8","108","600 Prod","18","18","","","12:32.783","34.436","7","796.945","7","107.319","74.402","70.135","15.526","0","Yam09"
"Ricardo Villegas","9","9","51","600 Prod","5","5","","","12:33.117","34.77","7","797.279","7","107.253","74.448","70.105","15.526","0","Yam13"
"Jai Armstrong","10","10","791","600 Prod","8","8","","","12:37.110","38.763","7","801.272","3","107.576","74.225","69.756","15.526","0","Yam09"
"Jay Lee","11","11","955","600 Prod","22","22","","","12:42.673","44.326","7","806.835","7","108.37","73.681","69.275","15.526","0","Yam08"
"Ilya Roytman","12","12","333","600 Prod","10","10","","","12:44.519","46.172","7","808.681","2","108.947","73.291","69.117","15.526","0","Yam09"
"Joseph Palmeri","13","13","197","600 Prod","11","11","","","12:44.705","46.358","7","808.867","6","108.783","73.401","69.101","15.526","0","Yam09"
"Fabian* Fernandez","14","1","729","Nv 600 Prod","24","1","","","12:58.511","0","7","822.673","7","108.967","73.277","67.941","15.526","0","Yam11"
"Wiles Stapp","15","14","77","600 Prod","15","15","","","13:00.798","1:02.451","7","824.96","7","110.228","72.439","67.753","15.526","0","Yam06"
"Tomas* Covinha","16","2","404","Nv 600 Prod","30","7","","","13:01.144","2.633","7","825.306","7","109.994","72.593","67.725","15.526","0","Yam12"
"Robert Brittain","17","15","823","600 Prod","21","21","","","13:05.060","1:06.713","7","829.222","7","110.143","72.495","67.405","15.526","0","Yam09"
"Deivide* DaSilva","18","3","714","Nv 600 Prod","40","17","","","13:05.772","7.261","7","829.934","7","110.448","72.295","67.347","15.526","0","Yam12"
"Jovan Betton","19","16","62","600 Prod","13","13","","","13:07.748","1:09.401","7","831.91","7","109.197","73.123","67.187","15.526","0","Yam12"
"Nick* Lundquist","20","4","768","Nv 600 Prod","25","2","","","13:08.496","9.985","7","832.658","4","111.313","71.733","67.127","15.526","0","Yam08"
"Frankie Mehrer Jr.","21","17","209","600 Prod","16","16","","","13:09.588","1:11.241","7","833.75","4","112.351","71.07","67.039","15.526","0","Kaw12"
"Myron* Bergstrom","22","5","775","Nv 600 Prod","34","11","","","13:09.743","11.232","7","833.905","6","110.791","72.071","67.026","15.526","0","Yam09"
"John James","23","18","220","600 Prod","17","17","","","13:12.332","1:13.985","7","836.494","6","112.181","71.178","66.819","15.526","0","Hon05"
"Sam* Buckhalter","24","6","885","Nv 600 Prod","28","5","","","13:12.684","14.173","7","836.846","6","111.073","71.888","66.791","15.526","0","Yam07"
"Bassem Abdouni","25","19","961","600 Prod","23","23","","","13:18.898","1:20.551","7","843.06","6","113.415","70.403","66.298","15.526","0","Yam11"
"Marcos* Brito","26","7","430","Nv 600 Prod","27","4","","","13:20.246","21.735","7","844.408","2","113.017","70.651","66.193","15.526","0","Yam12"
"Cyril* Brun","27","8","608","Nv 600 Prod","36","13","","","","0 Laps","7","44.162","0","0.0","0.0","1265.649","15.526","0","Suz13"
"Maarten* Bon","28","9","708","Nv 600 Prod","42","19","","","13:24.185","25.674","7","848.347","7","111.11","71.864","65.885","15.526","0","Kaw07"
"AJ* Jacobsen","29","10","302","Nv 600 Prod","35","12","","","13:26.104","27.593","7","850.266","7","112.455","71.004","65.737","15.526","0","Tri07"
"Nanda* Doddapaneni","30","11","807","Nv 600 Prod","26","3","","","13:28.870","30.359","7","853.032","3","122.496","65.184","65.523","15.526","0","Yam10"
"Christian* Biehl","31","12","786","Nv 600 Prod","32","9","","","13:29.493","30.982","7","853.655","7","114.443","69.771","65.476","15.526","0","Yam09"
"Robert* McKenzie","32","13","456","Nv 600 Prod","41","18","","","13:34.259","35.748","7","858.421","6","112.504","70.973","65.112","15.526","0","Tri07"
"James* Roy","33","14","946","Nv 600 Prod","29","6","","","13:41.524","43.013","7","865.686","7","115.346","69.225","64.566","15.526","0","Kaw12"
"Paul* Blankenship","34","15","331","Nv 600 Prod","33","10","","","13:42.322","43.811","7","866.484","7","114.202","69.918","64.506","15.526","0","Yam09"
"Nicholas* Wong","35","16","828","Nv 600 Prod","44","21","","","13:42.961","44.45","7","867.123","7","115.262","69.275","64.459","15.526","0","Hon08"
"Sandip* Nallani","36","17","830","Nv 600 Prod","45","22","","","13:43.194","44.683","7","867.356","7","114.862","69.516","64.441","15.526","0","Kaw13"
"Michael* Diadiw","37","20","172","600 Prod","20","20","","","13:45.907","1:47.56","7","870.069","7","115.316","69.243","64.24","15.526","0","Kaw16"
"Justin* Merrick","38","18","813","Nv 600 Prod","37","14","","","13:46.825","48.314","7","870.987","7","114.486","69.745","64.173","15.526","0","Hon09"
"Brhett* Butler","39","19","883","Nv 600 Prod","39","16","","","13:47.777","49.266","7","871.939","7","116.247","68.688","64.103","15.526","0","Tri13"
"Raymond Ho","40","20","980","Nv 600 Prod","48","25","","","13:48.422","49.911","7","872.584","6","115.622","69.06","64.055","15.526","0","Yam08"
