"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742214","Session 4 Practice 1","Practice","2016-04-30 15:15:00 UTC","2016-04-30 15:23:34 UTC","FINAL","3","https://racehero.io/events/afm-sonoma-raceway/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Patrick Coleman","1","1","887","Practice","25","25","","","","0","3","362.458","2","113.298","70.476","66.089","6.654","0","Suz08"
"Dan Sewell","2","2","19","Practice","16","16","","","2.713","48.855","3","411.313","3","116.011","68.828","58.239","6.654","0","Suz02"
"Brian Kellogg","3","3","978","Practice","12","12","","","7.264","1:05.846","3","428.304","3","120.562","66.23","55.928","6.654","0","Suz14"
"Neil Martires","4","4","734","Practice","3","3","","","10.840","1 Lap","2","338.127","2","124.138","64.322","47.23","4.436","0","Hon07"
"Andreas Gredler","5","5","878","Practice","26","26","","","11.040","17.026","3","379.484","2","124.338","64.219","63.124","6.654","0","Duc12"
"Sam Romick","6","6","8","Practice","8","8","","","12.604","1 Lap","2","321.429","2","125.902","63.421","49.683","4.436","0","Suz03"
"Mark Fitzsimmons","7","7","831","Practice","17","17","","","12.632","1 Lap","2","304.565","2","125.93","63.407","52.434","4.436","0","Hon15"
"Raymond Ho","8","8","980","Practice","21","21","","","13.496","1 Lap","2","296.825","2","126.794","62.975","53.801","4.436","0","Yam08"
"Mickey Fimbres","9","9","93","Practice","15","15","","","14.564","1 Lap","2","326.569","2","127.862","62.449","48.901","4.436","0","Kaw06"
"Chad O'Hara","10","10","853","Practice","9","9","","","15.144","1 Lap","2","322.008","2","128.442","62.167","49.594","4.436","0","Kaw16"
"Lorelei Bernardino*","11","11","998","Practice","2","2","","","16.428","5.514","2","367.972","2","129.726","61.551","43.399","4.436","0","Duc08"
"John Jackson*","12","12","861","Practice","22","22","","","18.714","1 Lap","2","306.388","2","132.012","60.485","52.122","4.436","0","Yam14"
"Ryan Dewey","13","13","441","Practice","14","14","","","18.917","1 Lap","2","326.002","2","132.215","60.393","48.986","4.436","0","Kaw16"
"Trevor Daniels*","14","14","744","Practice","5","5","","","21.580","1 Lap","2","339.416","2","134.878","59.2","47.05","4.436","0","Kaw15"
"Marisa Johnson*","15","15","808","Practice","1","1","","","21.651","16.184","2","378.642","2","134.949","59.169","42.176","4.436","0","Kaw13"
"Bob Simmons","16","16","75","Practice","7","7","","","22.018","1 Lap","2","334.409","2","135.316","59.009","47.755","4.436","0","Kaw16"
"Wiles Stapp","17","17","77","Practice","19","19","","","23.298","1 Lap","2","327.405","2","136.596","58.456","48.776","4.436","0","Yam06"
"Stephen Ives*","18","18","727","Practice","27","27","","","23.956","1 Lap","2","282.689","1","137.254","58.175","56.492","4.436","0","Yam08"
"Fred Ginn","19","19","833","Practice","4","4","","","26.640","1 Lap","2","352.952","2","139.938","57.06","45.246","4.436","0","Kaw14"
"Xiao Xiao","20","20","981","Practice","18","18","","","26.752","1 Lap","2","335.423","2","140.05","57.014","47.61","4.436","0","Suz04"
"Geoffrey Linder*","21","21","655","Practice","6","6","","","27.552","1 Lap","2","348.272","2","140.85","56.69","45.854","4.436","0","Kaw14"
"Max Klein*","22","22","868","Practice","28","28","","","28.898","1:07.478","3","429.936","3","142.196","56.153","55.716","6.654","0","Suz92"
"Rachael Corbin","23","23","932","Practice","24","24","","","32.702","1 Lap","2","328.15","2","146.0","54.69","48.666","4.436","0","Yam15"
"Donaciano Torres*","24","24","763","Practice","29","29","","","33.491","1 Lap","2","312.844","2","146.789","54.396","51.047","4.436","0","Kaw13"
"Timothy Leviste*","25","25","524","Practice","13","13","","","1:11.830","2 Laps","1","185.128","1","185.128","43.131","43.131","2.218","0","Apr00"
"Curt Schacker","26","26","943","Practice","11","11","","","1:14.041","2 Laps","1","187.339","1","187.339","42.622","42.622","2.218","0","Suz06"
"Forrest Condit","27","27","929","Practice","20","20","","","1:17.075","2 Laps","1","190.373","1","190.373","41.943","41.943","2.218","0","Kaw09"
"Laura Llovet*","28","28","841","Practice","10","10","","","1:24.537","2 Laps","1","197.835","1","197.835","40.361","40.361","2.218","0","Kaw09"
"Alex Lazaris*","29","29","870","Practice","23","23","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw08"
