"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742204","Session 1 Practice 5","Practice","2016-04-30 15:04:00 UTC","2016-04-30 15:17:07 UTC","FINAL","6","https://racehero.io/events/afm-sonoma-raceway/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Practice","19","19","","","","0","6","681.882","6","103.8","76.925","70.26","13.308","0","Kaw16"
"Jay Lee","2","2","955","Practice","33","33","","","0.211","1 Lap","5","584.613","4","104.011","76.769","68.291","11.09","0","Yam08"
"Devon McDonough","3","3","63","Practice","20","20","","","0.729","2 Laps","4","463.307","3","104.529","76.388","68.937","8.872","0","Kaw16"
"Wyatt Farris","4","4","150","Practice","12","12","","","0.988","0.936","6","682.818","3","104.788","76.2","70.163","13.308","0","Kaw16"
"Lenny Hale","5","5","39","Practice","23","23","","","1.159","3 Laps","3","356.745","3","104.959","76.075","67.147","6.654","0","Kaw16"
"Deion Campbell","6","6","194","Practice","34","34","","","1.375","2 Laps","4","550.521","4","105.175","75.919","58.016","8.872","0","Kaw16"
"Jordan Edginton","7","7","143","Practice","9","9","","","1.750","8.634","6","690.516","5","105.55","75.649","69.381","13.308","0","Yam14"
"David Raff","8","8","24","Practice","22","22","","","2.903","3 Laps","3","362.764","2","106.703","74.832","66.033","6.654","0","Yam15"
"Chris Siglin","9","9","488","Practice","30","30","","","3.063","3 Laps","3","529.578","2","106.863","74.72","45.233","6.654","0","Kaw16"
"Ricardo Villegas","10","10","51","Practice","29","29","","","3.238","1 Lap","5","575.556","5","107.038","74.598","69.366","11.09","0","Yam13"
"Hollis Adams","11","11","12","Practice","26","26","","","4.391","2 Laps","4","469.365","3","108.191","73.803","68.048","8.872","0","BMW16"
"Ezra Beaubier","12","12","297X","Practice","14","14","","","4.732","26.985","6","708.867","5","108.532","73.571","67.585","13.308","0","Yam09"
"Jeremy Coffey","13","13","126","Practice","4","4","","","4.790","59.984","5","741.866","4","108.59","73.532","53.816","11.09","0","Kaw16"
"Tucker Lancaster","14","14","408","Practice","18","18","","","4.844","1 Lap","5","595.581","5","108.644","73.495","67.034","11.09","0","Yam15"
"Marcel Irnie","15","15","174R","Practice","16","16","","","5.373","1 Lap","5","597.751","5","109.173","73.139","66.79","11.09","0","BMW12"
"Jason Lauritzen","16","16","91","Practice","31","31","","","5.639","3 Laps","3","355.765","3","109.439","72.961","67.332","6.654","0","Kaw16"
"Brendan Walsh","17","17","98","Practice","8","8","","","5.954","1 Lap","5","608.501","3","109.754","72.752","65.61","11.09","0","Duc07"
"Tyler Wolters","18","18","478","Practice","1","1","","","6.236","4 Laps","2","334.33","2","110.036","72.565","47.766","4.436","0","Hon08"
"Jason Miller","19","19","59","Practice","28","28","","","6.356","1 Lap","5","585.389","4","110.156","72.486","68.201","11.09","0","Yam09"
"Thomas Montano","20","20","57","Practice","2","2","","","6.389","2 Laps","4","559.19","3","110.189","72.465","57.117","8.872","0","Hon07"
"Ryder Morrison","21","21","100","Practice","17","17","","","6.704","4 Laps","2","265.884","2","110.504","72.258","60.062","4.436","0","Yam08"
"Steven Zoumaras","22","22","678","Practice","13","13","","","6.742","35.418","6","717.3","5","110.542","72.233","66.79","13.308","0","Hon10"
"Nathan Rodriguez","23","23","32","Practice","24","24","","","6.831","3 Laps","3","657.263","2","110.631","72.175","36.446","6.654","0","Suz07"
"Kevin Murphy","24","24","108","Practice","27","27","","","7.292","4 Laps","2","253.088","2","111.092","71.876","63.099","4.436","0","Yam09"
"Gabriel Rapisardo","25","25","825","Practice","21","21","","","7.315","3 Laps","3","375.802","3","111.115","71.861","63.742","6.654","0","Yam16"
"David Arft","26","26","687","Practice","32","32","","","8.045","2 Laps","4","468.611","4","111.845","71.392","68.157","8.872","0","Kaw11"
"Jeff Graham","27","27","222","Practice","6","6","","","8.273","3 Laps","3","397.102","2","112.073","71.246","60.323","6.654","0","KTM14"
"Joy Higa","28","28","82","Practice","7","7","","","8.306","2 Laps","4","510.686","4","112.106","71.225","62.542","8.872","0","Suz14"
"Damion Victor","29","29","666","Practice","25","25","","","8.821","3 Laps","3","590.973","2","112.621","70.9","40.534","6.654","0","Yam15"
"Ilya Roytman","30","30","333","Practice","5","5","","","9.954","1 Lap","5","653.099","5","113.754","70.194","61.13","11.09","0","Yam09"
"Wiles Stapp","31","31","77","Practice","10","10","","","12.473","3 Laps","3","398.602","3","116.273","68.673","60.096","6.654","0","Yam06"
"Luke Luciano","32","32","188","Practice","15","15","","","13.852","4 Laps","2","279.969","2","117.652","67.868","57.041","4.436","0","Yam16"
"Patrick Murphy","33","33","152","Practice","11","11","","","54.651","3 Laps","3","517.605","1","158.451","50.393","46.279","6.654","0","Yam08"
"Brandon Crawford","34","34","196","Practice","3","3","","","1:48.112","3 Laps","3","463.426","1","211.912","37.68","51.69","6.654","0","Yam06"
