"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742215","Session 4 Practice 2","Practice","2016-04-30 15:16:00 UTC","2016-04-30 15:26:30 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Diadiw*","1","1","172","Practice","22","22","","","","0","5","597.85","5","116.457","68.564","66.779","11.09","0","Kaw16"
"Dave Moss","2","2","223","Practice","5","5","","","1.538","0 Laps","5","494.889","4","117.995","67.671","80.673","11.09","0","Yam09"
"Vincent Giovannini","3","3","691","Practice","13","13","","","1.940","0 Laps","5","512.835","5","118.397","67.441","77.85","11.09","0","Kaw06"
"Danny Roy Lott*","4","4","821","Practice","21","21","","","2.610","2 Laps","3","363.913","2","119.067","67.061","65.825","6.654","0","Kaw09"
"William Thaw*","5","5","812","Practice","1","1","","","2.735","0 Laps","5","505.173","5","119.192","66.991","79.03","11.09","0","Suz04"
"Justin Merrick*","6","6","813","Practice","19","19","","","3.064","1 Lap","4","482.579","4","119.521","66.807","66.184","8.872","0","Hon09"
"Austin Guinn","7","7","9","Practice","25","25","","","3.127","1 Lap","4","493.469","3","119.584","66.771","64.724","8.872","0","Yam15"
"Jeremy Pfeifle*","8","8","426","Practice","39","39","","","3.432","2 Laps","3","436.485","2","119.889","66.602","54.88","6.654","0","Suz06"
"Sean Corbin","9","9","931","Practice","20","20","","","3.740","1 Lap","4","483.821","4","120.197","66.431","66.014","8.872","0","Tig02"
"Darin Wade","10","10","74","Practice","26","26","","","3.774","1 Lap","4","496.417","4","120.231","66.412","64.339","8.872","0","KTM15"
"Yuri Barrigan","11","11","66","Practice","23","23","","","3.962","1 Lap","4","494.835","4","120.419","66.308","64.545","8.872","0","Yam08"
"Nicholas Wong*","12","12","828","Practice","11","11","","","4.002","0 Laps","5","512.193","5","120.459","66.286","77.947","11.09","0","Hon08"
"Michael Bonner","13","13","494","Practice","38","38","","","5.785","1 Lap","4","574.361","3","122.242","65.32","55.608","8.872","0","Kaw15"
"Michael Kim","14","14","20","Practice","28","28","","","6.082","1 Lap","4","510.055","4","122.539","65.161","62.619","8.872","0","Yam12"
"Dean Tengan*","15","15","712","Practice","18","18","","","6.887","1 Lap","4","446.946","3","123.344","64.736","71.461","8.872","0","Suz05"
"Matt Verheaghe","16","16","611","Practice","30","30","","","7.202","1 Lap","4","514.439","4","123.659","64.571","62.085","8.872","0","Kaw13"
"Gordon Pull","17","17","436","Practice","36","36","","","7.204","2 Laps","3","415.601","3","123.661","64.57","57.638","6.654","0","Kaw14"
"Nate Smartt*","18","18","415","Practice","24","24","","","7.655","1 Lap","4","506.089","4","124.112","64.335","63.11","8.872","0","Yam08"
"Brhett Butler*","19","19","883","Practice","3","3","","","7.733","0 Laps","5","524.036","4","124.19","64.295","76.186","11.09","0","Tri13"
"Ed Haazer","20","20","45","Practice","9","9","","","8.039","1 Lap","4","396.399","4","124.496","64.137","80.573","8.872","0","Kaw90"
"Matt Marchini*","21","21","975","Practice","32","32","","","8.072","1 Lap","4","517.419","3","124.529","64.12","61.728","8.872","0","Suz05"
"Chris Schaefer*","22","22","882","Practice","12","12","","","8.610","1 Lap","4","408.261","3","125.067","63.844","78.232","8.872","0","Kaw09"
"Joshua Corwin","23","23","300","Practice","29","29","","","8.617","1 Lap","4","516.046","3","125.074","63.841","61.892","8.872","0","Kaw96"
"Andrew Hsu","24","24","997","Practice","31","31","","","8.845","1 Lap","4","522.678","3","125.302","63.724","61.107","8.872","0","Kaw15"
"Richard Mark","25","25","876","Practice","16","16","","","9.075","1 Lap","4","412.789","4","125.532","63.608","77.374","8.872","0","Suz01"
"Nick Gomez*","26","26","776","Practice","34","34","","","9.088","2 Laps","3","402.299","3","125.545","63.601","59.544","6.654","0","Suz11"
"Ken Rose*","27","27","556","Practice","10","10","","","10.153","2 Laps","3","273.806","3","126.61","63.066","87.487","6.654","0","Hon08"
"David Tucker*","28","28","917","Practice","35","35","","","10.637","2 Laps","3","415.936","3","127.094","62.826","57.592","6.654","0","Kaw09"
"Daniel Coats","29","29","450","Practice","14","14","","","10.733","2 Laps","3","281.77","3","127.19","62.779","85.014","6.654","0","Yam07"
"Wesley Lakis","30","30","113","Practice","37","37","","","11.973","2 Laps","3","425.514","3","128.43","62.172","56.295","6.654","0","Kaw10"
"Chris Burgess","31","31","104","Practice","8","8","","","12.846","2 Laps","3","271.064","3","129.303","61.753","88.372","6.654","0","Tri12"
"Troy Duncan*","32","32","636","Practice","7","7","","","13.357","1 Lap","4","407.498","4","129.814","61.51","78.379","8.872","0","Kaw09"
"Cliff Ramsdell*","33","33","771","Practice","27","27","","","14.031","2 Laps","3","401.948","3","130.488","61.192","59.596","6.654","0","Kaw15"
"Bill Mein","34","34","654","Practice","33","33","","","15.804","2 Laps","3","407.207","3","132.261","60.372","58.826","6.654","0","Kaw09"
"Pao Vang*","35","35","599","Practice","17","17","","","20.976","1 Lap","4","443.938","3","137.433","58.1","71.945","8.872","0","Kaw08"
"Ashlee Deskin*","36","36","816","Practice","15","15","","","21.032","1 Lap","4","443.309","4","137.489","58.076","72.047","8.872","0","Kaw15"
"Steve Driscoll","37","37","667","Practice","6","6","","","","1 Lap","4","417.133","0","0.0","0.0","76.568","8.872","0","Kaw08"
"Lisa Kinberger","38","38","88","Practice","4","4","","","","1 Lap","4","419.493","0","0.0","0.0","76.138","8.872","0","Yam15"
"Curtis Zeeb*","39","39","850","Practice","2","2","","","","3 Laps","2","141.438","0","0.0","0.0","112.909","4.436","0","Kaw11"
