"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752568","Blue4","Practice","2020-10-31 22:27:00 UTC","2020-10-31 22:51:35 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jamal Mollamohammad","1","1","369","","3","3","","","","0","13","1405.564","12","94.804","68.352","59.933","23.400000000000002","0","BEG","16 WRX Grey"
"Obed Solis-Gonzalez","2","2","3","","4","4","1.851","","1.851","36.519","13","1442.083","7","96.655","67.043","58.416","23.400000000000002","0","BEG","94 Integra GSR White"
"Mustafa Syed","3","3","86","","2","2","0.828","","2.679","4 Laps","9","1034.839","6","97.483","66.473","56.357","16.2","0","BEG","17 86 White"
"Martin Mak","4","4","24","","1","1","0.170","","2.849","0 Laps","13","1400.967","13","97.653","66.357","60.13","23.400000000000002","0","BEG","96 Integra"
"Edward Bravo","5","5","13","","5","5","1.568","","4.417","8 Laps","5","657.175","3","99.221","65.309","49.302","9.0","0","BEG","03 CL Silver"
"Wing Lin","6","1","0","S2KSTK","6","1","0.884","","5.301","0","6","1122.81","2","100.105","64.732","34.627","10.8","0","BEG","00 S2000 White"
"Gavin Chung","7","6","97","","7","6","1.370","","6.671","12.623","12","1418.187","11","101.475","63.858","54.831","21.6","0","BEG","02 MR-S Yellow"
"Albert Fu","8","7","1009","","9","","1.428","","8.099","4 Laps","9","1366.12","4","102.903","62.972","42.69","16.2","0"
"Richard Mou","9","1","29","HFFSTR","10","","3.273","","11.372","0","1","1152.335","1","106.176","61.031","5.623","1.8","0","INT"
"Cindy Wagner","10","8","24","","8","","16.194","","27.566","12 Laps","1","449.155","1","122.37","52.954","14.427","1.8","0","BEG","15 Cayman GTS Red"
