"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752548","Orange1","Practice","2020-10-31 14:33:00 UTC","2020-10-31 14:53:31 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Lam","1","1","556","HFFULM","8","","","","","0","9","1101.821","3","84.376","76.799","52.931","16.2","0","INT","17 Civic Type-R White"
"Kenneth Berchtold","2","1","350","","4","4","1.621","","1.621","0","11","1106.393","11","85.997","75.351","64.426","19.8","0","INT","10 370Z"
"Louis Hoang","3","2","69","HFFULM","7","","0.596","","2.217","3 Laps","6","755.827","4","86.593","74.833","51.44","10.8","0","INT","18 Civic Type-R White"
"Evan Paine","4","2","109","","11","","0.228","","2.445","3 Laps","8","1073.215","8","86.821","74.636","48.303","14.4","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Angel Reyes","5","3","138","","12","","0.256","","2.701","5 Laps","6","932.77","4","87.077","74.417","41.682","10.8","0","INT","18 Camaro 1LE"
"Kevin Wagner","6","4","23","","6","5","1.608","","4.309","5 Laps","6","725.171","2","88.685","73.068","53.615","10.8","0","INTADV","17 Corvette C7 Z06 Red"
"Casey Glasgow","7","5","4","","1","1","1.435","","5.744","27.711","11","1134.104","8","90.12","71.904","62.851","19.8","0","INT","17 Focus RS Grey"
"Michael Beale","8","1","189","S2KSTK","5","1","0.314","","6.058","0","9","951.138","5","90.434","71.654","61.316","16.2","0","CB","05 S2000 Silver"
"nick farrell","9","6","1","","9","","1.996","","8.054","45.52","9","1151.913","3","92.43","70.107","50.629","16.2","0","INT","17 M2 Black"
"Matthew Thompson","10","7","133","","10","","0.130","","8.184","3 Laps","8","1054.572","6","92.56","70.009","49.157","14.4","0","INT","13 Mustang GT Green"
"Steven Berchtold","11","8","325","","3","3","3.728","","11.912","10 Laps","1","202.836","1","96.288","67.298","31.947","1.8","0","INT","04 Golf R32 Red"
"Jose Martinez","12","9","1001","","2","2","7.456","","19.368","2 Laps","9","1063.485","2","103.744","62.461","54.839","16.2","0"
