"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752550","Blue1","Practice","2020-10-31 14:33:00 UTC","2020-10-31 14:52:33 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Lam","1","1","556","HFFULM","11","","","","","0","2","966.491","1","124.842","51.906","13.409","3.6","0","INT","17 Civic Type-R White"
"Martin Mak","2","1","24","","9","","0.244","","0.244","0","3","970.625","2","125.086","51.804","20.028","5.4","0","BEG","96 Integra"
"Abraham Centeno","3","2","26","","10","","2.252","","2.496","2:08.702","3","1099.327","1","127.338","50.888","17.684","5.4","0","BEG","16 Miata"
"Eddie Avila","4","3","43","","3","2","0.382","","2.878","1:35.623","5","1066.248","3","127.72","50.736","30.387","9.0","0","BEG","13 WRX Grey"
"Jacob Mitchell","5","1","13","S2KMOD","1","1","0.191","","3.069","0","5","1045.731","3","127.911","50.66","30.983","9.0","0","ADV","06 S2000 Blue"
"Adam Tarnoff","6","4","49","","2","1","0.127","","3.196","1:33.095","5","1063.72","3","128.038","50.61","30.459","9.0","0","ADV"
"Tetsu Fukui","7","5","404","","5","4","0.165","","3.361","1:52.935","5","1083.56","4","128.203","50.545","29.901","9.0","0","ADV","98 M3 E36 Blue"
"Jeff Ting","8","2","36","HFFULM","6","1","0.500","","3.861","2:05.629","5","1092.12","4","128.703","50.348","29.667","9.0","0","ADV","19 Civic Type-R White"
"Cindy Wagner","9","6","24","","8","","1.432","","5.293","1:46.502","4","1077.127","3","130.135","49.794","24.064","7.2","0","BEG","15 Cayman GTS Red"
"Edward Bravo","10","7","13","","4","3","1.279","","6.572","1:40.935","5","1071.56","4","131.414","49.31","30.236","9.0","0","BEG","03 CL Silver"
"Steve Montijo","11","8","22","","7","","0.650","","7.222","1:39.578","4","1070.203","3","132.064","49.067","24.22","7.2","0","BEG","16 Genesis Coupe Grey"
"Caydence Smith","12","9","16","","12","","13.605","","20.827","1:09.221","2","1039.846","2","145.669","44.484","12.463","3.6","0","BEG"
"Jeremy Bernath","13","10","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Anthony Carrillo","14","1","0","HFFMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","89 Prelude Black"
"Wing Lin","15","1","0","S2KSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 S2000 White"
"Damon Alavekios","16","11","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 M4 GTS Grey"
"nick farrell","17","12","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 M2 Black"
"Ryder Liu","18","13","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Yellow"
"Obed Solis-Gonzalez","19","14","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","94 Integra GSR White"
"Casey Glasgow","20","15","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS Grey"
"Chris Koszo","21","16","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 MX-5 Miata Silver"
"Moze Cowper","22","17","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Silver"
