"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752560","Orange3","Practice","2020-10-31 19:10:00 UTC","2020-10-31 19:35:49 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kenneth Berchtold","1","1","350","","2","2","","","","0","13","1267.235","7","85.612","75.69","66.475","23.400000000000002","0","INT","10 370Z"
"Steven Berchtold","2","2","325","","1","1","0.186","","0.186","2:28.711","13","1415.946","1","85.798","75.526","59.494","23.400000000000002","0","INT","04 Golf R32 Red"
"Ryan Lam","3","1","556","HFFULM","3","1","0.539","","0.725","0","5","570.576","1","86.337","75.055","56.785","9.0","0","INT","17 Civic Type-R White"
"Evan Paine","4","3","109","","5","4","0.698","","1.423","1 Lap","12","1198.016","3","87.035","74.453","64.907","21.6","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Angel Reyes","5","4","138","","12","","1.737","","3.160","4 Laps","9","1050.102","1","88.772","72.996","55.537","16.2","0","INT","18 Camaro 1LE"
"alexander ferreira","6","5","69","","4","3","0.211","","3.371","32.86","13","1300.095","3","88.983","72.823","64.795","23.400000000000002","0","INT","20 Mustang GT Black"
"Casey Glasgow","7","6","4","","6","5","0.250","","3.621","2 Laps","11","1139.635","2","89.233","72.619","62.546","19.8","0","INT","17 Focus RS Grey"
"Michael Beale","8","1","189","S2KSTK","7","1","0.306","","3.927","0","14","1421.225","3","89.539","72.371","63.832","25.2","0","CB","05 S2000 Silver"
"Nick Trota","9","7","1007","","13","","0.232","","4.159","2:21.728","12","1408.963","7","89.771","72.184","55.19","21.6","0"
"Kevin Wagner","10","8","23","","8","6","0.789","","4.948","5 Laps","8","877.94","2","90.56","71.555","59.047","14.4","0","INTADV","17 Corvette C7 Z06 Red"
"Matthew Thompson","11","9","133","","10","8","0.508","","5.456","2 Laps","11","1167.277","4","91.068","71.156","61.065","19.8","0","INT","13 Mustang GT Green"
"nick farrell","12","10","1","","9","7","2.134","","7.590","1:47.022","13","1374.257","8","93.202","69.526","61.299","23.400000000000002","0","INT","17 M2 Black"
"Jose Martinez","13","11","1001","","11","9","11.265","","18.855","8 Laps","5","698.081","2","104.467","62.029","46.413","9.0","0"
