"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752551","Puple1","Practice","2020-10-31 14:33:00 UTC","2020-10-31 14:53:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Glasgow","1","1","1005","","4","4","","","","0","10","1143.45","7","94.518","68.558","56.671","18.0","0"
"Vinod Wijetunge","2","2","1006","","6","6","1.967","","1.967","4 Laps","6","1084.884","6","96.485","67.161","35.838","10.8","0"
"Sahapone Yantarak","3","3","181","","10","","0.671","","2.638","31.095","4","1174.545","3","97.156","66.697","22.068","7.2","0","INT","18 Civic Si Sedan Silver"
"Michael Smith","4","1","21","HFFSTR","9","","2.544","","5.182","0","7","1082.446","7","99.7","64.995","41.905","12.6","0","BEG","95 del Sol White"
"Jesse Chavez","5","4","117","","7","","1.965","","7.147","29.569","8","1173.019","7","101.665","63.739","44.194","14.4","0","BEG","17 Focus ST Blue"
"Evan Butka","6","5","26","","5","5","1.135","","8.282","1 Lap","9","1142.232","6","102.8","63.035","51.058","16.2","0","INT","13 Focus ST Black"
"Marcus Speckhahn","7","6","140","","3","3","0.606","","8.888","1 Lap","9","1103.432","4","103.406","62.666","52.853","16.2","0","INT","15 Mustang Grey"
"Simon Schafer","8","7","76","","1","1","0.271","","9.159","20.072","8","1163.522","6","103.677","62.502","44.554","14.4","0"
"Kevin Cruz","9","8","30","","2","2","0.819","","9.978","10.636","7","1154.086","4","104.496","62.012","39.304","12.6","0","BEG","06 Miata Purple"
"Richard Mou","10","2","29","HFFSTR","11","","1.630","","11.608","43.596","2","1126.042","2","106.126","61.059","11.509","3.6","0","INT"
"Jim Jeffries","11","9","112","","0","","1.474","","13.082","3 Laps","7","1113.548","3","107.6","60.223","40.735","12.6","0","INT","82 533i Red"
"Bryant Bahena","12","10","121","","0","","","","","10 Laps","0","451.928","0","0.0","0.0","0.0","0.0","0","BEG","95 Civic EX Green"
