"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752554","Orange2","Practice","2020-10-31 17:10:00 UTC","2020-10-31 17:34:06 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Berchtold","1","1","325","","13","","","","","0","11","1391.711","3","85.059","76.182","51.218","19.8","0","INT","04 Golf R32 Red"
"Kenneth Berchtold","2","2","350","","11","","0.313","","0.313","-3 Laps","14","1373.236","9","85.372","75.903","66.063","25.2","0","INT","10 370Z"
"Ryan Lam","3","1","556","HFFULM","2","1","0.205","","0.518","0","6","639.704","1","85.577","75.721","60.778","10.8","0","INT","17 Civic Type-R White"
"Evan Paine","4","3","109","","5","3","0.143","","0.661","-3 Laps","14","1363.219","7","85.72","75.595","66.548","25.2","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Louis Hoang","5","2","69","HFFULM","3","2","1.329","","1.990","1:04.374","6","704.078","2","87.049","74.441","55.221","10.8","0","INT","18 Civic Type-R White"
"Angel Reyes","6","4","138","","1","1","0.782","","2.772","-1 Laps","12","1355.797","5","87.831","73.778","57.354","21.6","0","INT","18 Camaro 1LE"
"alexander ferreira","7","5","69","","4","2","0.403","","3.175","1 Lap","10","1340.264","9","88.234","73.441","48.349","18.0","0","INT","20 Mustang GT Black"
"Casey Glasgow","8","6","4","","7","5","1.275","","4.450","0 Laps","11","1118.39","8","89.509","72.395","63.734","19.8","0","INT","17 Focus RS Grey"
"Michael Beale","9","1","189","S2KSTK","10","1","0.436","","4.886","0","13","1341.227","6","89.945","72.044","62.808","23.400000000000002","0","CB","05 S2000 Silver"
"Kevin Wagner","10","7","23","","6","4","0.579","","5.465","6 Laps","5","577.348","1","90.524","71.583","56.119","9.0","0","INTADV","17 Corvette C7 Z06 Red"
"Nick Trota","11","8","1007","","14","","0.371","","5.836","-2 Laps","13","1386.419","7","90.895","71.291","60.761","23.400000000000002","0"
"nick farrell","12","9","1","","8","6","0.628","","6.464","-2 Laps","13","1350.043","8","91.523","70.802","62.398","23.400000000000002","0","INT","17 M2 Black"
"Matthew Thompson","13","10","133","","9","7","0.436","","6.900","1 Lap","10","1085.485","1","91.959","70.466","59.697","18.0","0","INT","13 Mustang GT Green"
"Jose Martinez","14","11","1001","","11","8","8.319","","15.219","6 Laps","5","659.166","3","100.278","64.62","49.153","9.0","0"
