"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752552","Red2","Practice","2020-10-31 16:56:00 UTC","2020-10-31 17:18:56 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Willem Drees","1","1","177","","4","2","","","","0","3","354.035","1","81.385","79.622","54.91","5.4","0","ADV","08 IS-F Black"
"Ricardo Hernandez","2","1","15","S2KSTR","5","1","2.228","","2.228","0","4","447.919","1","83.613","77.5","57.868","7.2","0","ADV"
"Bill (Ryosuke) Hinomoto","3","2","281","","7","3","0.418","","2.646","3:04.116","5","538.151","2","84.031","77.114","60.206","9.0","0","ADV","17 M2 Blue"
"Jeff Ting","4","1","36","HFFULM","3","1","0.482","","3.128","0","10","994.271","4","84.513","76.675","65.173","18.0","0","ADV","19 Civic Type-R White"
"Ryan Delgrosso","5","1","70","S2KMOD","6","2","0.149","","3.277","0","9","1043.084","4","84.662","76.54","55.911","16.2","0","ADV","05 S2000"
"Roman Maguinez","6","3","131","","2","1","0.561","","3.838","10:14.029","9","968.064","2","85.223","76.036","60.244","16.2","0","ADV"
"Jacob Mitchell","7","2","13","S2KMOD","1","1","0.196","","4.034","5 Laps","4","381.395","2","85.419","75.861","67.961","7.2","0","ADV","06 S2000 Blue"
"Tetsu Fukui","8","4","404","","14","","0.042","","4.076","15:38.967","13","1293.002","9","85.461","75.824","65.151","23.400000000000002","0","ADV","98 M3 E36 Blue"
"Brandon Leung","9","1","513","HFFSMOD","8","","1.346","","5.422","0","4","474.567","3","86.807","74.648","54.618","7.2","0","ADV","19 Civic Type-R Grey"
"Michael Caputo","10","5","222","","9","","0.667","","6.089","34.877","3","388.912","2","87.474","74.079","49.986","5.4","0","ADV","97 Civic CX Red"
"jared reyes","11","2","18","HFFULM","15","","0.355","","6.444","1:03.786","8","1058.057","5","87.829","73.78","48.995","14.4","0","INT","93 Civic Red"
"Kevin Wagner","12","6","23","","10","","0.091","","6.535","3:45.384","5","579.419","1","87.92","73.703","55.918","9.0","0","INTADV","17 Corvette C7 Z06 Red"
"Efrain Flores","13","1","17","HFFSTR","13","","0.399","","6.934","0","6","706.446","3","88.319","73.37","55.036","10.8","0","ADV","14 Civic Si Red"
"Adam Tarnoff","14","7","49","","11","","0.401","","7.335","1:11.688","3","425.723","2","88.72","73.039","45.663","5.4","0","ADV"
"Michael Beale","15","1","189","S2KSTK","12","","1.135","","8.470","0","13","1334.006","5","89.855","72.116","63.148","23.400000000000002","0","CB","05 S2000 Silver"
