"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752553","Black2","Practice","2020-10-31 17:10:00 UTC","2020-10-31 17:33:48 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Connor","1","1","1003","","5","4","","","","0","7","1318.067","2","90.893","71.293","34.414","12.6","0"
"Colin hui","2","1","501","HFFSTR","4","1","0.157","","0.157","0","11","1281.876","4","91.05","71.17","55.606","19.8","0","INT","05 DC5 Type S White"
"Ryder Liu","3","2","2","","1","1","0.026","","0.183","45.629","14","1363.696","12","91.076","71.149","66.525","25.2","0","INT","16 Cayman GT4 Yellow"
"Dara Oum","4","3","8","","3","3","0.103","","0.286","-4 Laps","11","1087.54","9","91.179","71.069","65.542","19.8","0","INT","05 S2000 Silver"
"Orion Radtke","5","4","14","","6","5","0.981","","1.267","0 Laps","7","754.384","2","92.16","70.313","60.129","12.6","0","INT","13 FR-S Silver"
"Phuoc Hai Tran","6","5","251","","2","2","0.106","","1.373","8.451","11","1326.518","2","92.266","70.232","53.735","19.8","0","INT","14 FR-S White"
"Chris Koszo","7","6","1004","","10","8","1.502","","2.875","-1 Laps","8","930.79","7","93.768","69.107","55.695","14.4","0"
"Alexander Rios","8","7","1002","","11","","0.919","","3.794","6 Laps","1","386.415","1","94.687","68.436","16.77","1.8","0"
"Anthony Carrillo","9","1","0","HFFMOD","8","1","0.331","","4.125","0","6","678.294","4","95.018","68.198","57.32","10.8","0","INT","89 Prelude Black"
"Mark Still","10","8","66","","7","6","2.458","","6.583","2 Laps","5","584.919","2","97.476","66.478","55.392","9.0","0","INT","75 Corolla Black"
"Allen Chu","11","9","626","","9","7","0.257","","6.840","2 Laps","5","640.25","5","97.733","66.303","50.605","9.0","0","INT","99 Integra Silver"
