"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752558","Red3","Practice","2020-10-31 19:10:00 UTC","2020-10-31 19:33:21 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ricardo Hernandez","1","1","15","S2KSTR","4","1","","","","0","3","389.867","3","85.15","76.101","49.863","5.4","0","ADV"
"Ryan Delgrosso","2","1","70","S2KMOD","5","1","0.269","","0.269","0","5","564.29","5","85.419","75.861","57.417","9.0","0","ADV","05 S2000"
"Bill (Ryosuke) Hinomoto","3","1","281","","11","","0.529","","0.798","0","4","593.386","2","85.948","75.394","43.682","7.2","0","ADV","17 M2 Blue"
"Brandon Leung","4","1","513","HFFSMOD","7","","0.420","","1.218","0","4","499.486","3","86.368","75.028","51.893","7.2","0","ADV","19 Civic Type-R Grey"
"Jeff Ting","5","1","36","HFFULM","1","1","0.199","","1.417","0","6","738.559","2","86.567","74.855","52.643","10.8","0","ADV","19 Civic Type-R White"
"Tetsu Fukui","6","2","404","","12","","1.057","","2.474","27.976","4","621.362","2","87.624","73.952","41.715","7.2","0","ADV","98 M3 E36 Blue"
"FERNANDO MUGA","7","2","40","S2KMOD","8","","0.083","","2.557","2:01.492","6","685.782","2","87.707","73.882","56.694","10.8","0","ADV","06 S2000 Blue"
"Adam Tarnoff","8","3","49","","0","","0.429","","2.986","2 Laps","2","545.707","1","88.136","73.523","23.749","3.6","0","ADV"
"jared reyes","9","2","18","HFFULM","10","","0.377","","3.363","1:00.316","7","798.875","4","88.513","73.21","56.78","12.6","0","INT","93 Civic Red"
"Michael Caputo","10","4","222","","6","","0.451","","3.814","5:53.325","7","946.711","1","88.964","72.838","47.913","12.6","0","ADV","97 Civic CX Red"
"Efrain Flores","11","1","17","HFFSTR","2","1","0.718","","4.532","0","6","690.956","6","89.682","72.255","56.27","10.8","0","ADV","14 Civic Si Red"
"Michael Beale","12","1","189","S2KSTK","3","1","0.287","","4.819","0","7","763.209","1","89.969","72.025","59.433","12.6","0","CB","05 S2000 Silver"
"Cindy Wagner","13","5","24","","9","","1.686","","6.505","4:56.457","8","889.843","6","91.655","70.7","58.257","14.4","0","BEG","15 Cayman GTS Red"
