"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752555","Yellow2","Practice","2020-10-31 17:10:00 UTC","2020-10-31 17:37:35 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Del Vecchio","1","1","80","","1","1","","","","0","14","1423.454","9","91.27","70.998","63.732","25.2","0","ADV","89 M3 Red"
"Boone Carter","2","2","650","","4","4","2.481","","2.481","3 Laps","11","1338.162","6","93.751","69.119","53.267","19.8","0","INT","00 Civic White"
"Tony Occhi","3","3","88","","3","3","0.383","","2.864","3 Laps","11","1398.047","1","94.134","68.838","50.985","19.8","0","INT","06 MX-5 Grey"
"Samuel Jih","4","1","419","HFFSTR","6","1","1.827","","4.691","0","7","820.007","1","95.961","67.527","55.317","12.6","0","INT","12 Fit Red"
"Gabriel Gonzalez","5","4","917","","5","5","0.051","","4.742","1 Lap","13","1394.281","11","96.012","67.492","60.418","23.400000000000002","0","INT","91 RX-7 Red"
"Moze Cowper","6","5","8","","7","6","0.671","","5.413","13 Laps","1","219.052","1","96.683","67.023","29.582","1.8","0","INT","13 911 Silver"
"Monte Donovan","7","2","91","HFFSTR","8","","2.719","","8.132","10:04.102","10","1424.109","7","99.402","65.19","45.502","18.0","0","BEG","91 CRX Green"
"Oliver Behrens","8","6","37","","2","2","2.434","","10.566","2 Laps","12","1337.41","5","101.836","63.632","58.142","21.6","0","INT","90 240SX Brown"
"Tetsu Fukui","9","7","404","","0","","","","","2:03.484","0","1546.938","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Blue"
"Jeff Ting","10","1","36","HFFULM","0","","","","","0","0","1555.044","0","0.0","0.0","0.0","0.0","0","ADV","19 Civic Type-R White"
"Martin Mak","11","8","24","","0","","","","","3:51.992","0","1655.446","0","0.0","0.0","0.0","0.0","0","BEG","96 Integra"
