"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752563","Purple3","Practice","2020-10-31 19:10:00 UTC","2020-10-31 19:35:09 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinod Wijetunge","1","1","1006","","1","1","","","","0","7","1132.07","4","92.839","69.798","40.068","12.6","0"
"Evan Butka","2","2","26","","2","2","0.345","","0.345","3:19.443","11","1331.513","9","93.184","69.54","53.533","19.8","0","INT","13 Focus ST Black"
"simon Schafer","3","3","47","","7","6","3.493","","3.838","4:12.738","11","1384.808","8","96.677","67.027","51.473","19.8","0","BEG","13 BRZ Silver"
"Michael Smith","4","1","21","HFFSTR","3","1","0.052","","3.890","0","10","1256.136","10","96.729","66.991","51.587","18.0","0","BEG","95 del Sol White"
"Ken Sousa","5","4","323","","9","8","0.210","","4.100","2:36.439","10","1288.509","9","96.939","66.846","50.291","18.0","0","BEG","00 323i Black"
"Avramenko Denis","6","5","1010","","5","4","0.053","","4.153","2:56.953","9","1309.023","8","96.992","66.81","44.552","16.2","0"
"Bryant Bahena","7","6","121","","4","3","0.301","","4.454","2:39.669","8","1291.739","7","97.293","66.603","40.132","14.4","0","BEG","95 Civic EX Green"
"Kevin Cruz","8","7","30","","8","7","0.428","","4.882","2:43.201","8","1295.271","7","97.721","66.311","40.023","14.4","0","BEG","06 Miata Purple"
"Marcus Speckhahn","9","8","140","","6","5","1.794","","6.676","2:49.447","10","1301.517","9","99.515","65.116","49.788","18.0","0","INT","15 Mustang Grey"
"Richard Mou","10","2","29","HFFSTR","10","2","0.984","","7.660","1:06.28","10","1322.416","5","100.499","64.478","49.001","18.0","0","INT"
"Jim Jeffries","11","9","112","","11","","11.792","","19.452","4:18.796","6","1390.866","2","112.291","57.707","27.954","10.8","0","INT","82 533i Red"
