"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752562","Blue3","Practice","2020-10-31 19:10:00 UTC","2020-10-31 19:34:53 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eddie Avila","1","1","43","","7","","","","","0","9","1107.486","9","97.601","66.393","52.66","16.2","0","BEG","13 WRX Grey"
"Mustafa Syed","2","2","86","","8","","1.162","","1.162","3:48.164","11","1335.65","11","98.763","65.612","53.367","19.8","0","BEG","17 86 White"
"Jamal Mollamohammad","3","3","369","","10","","0.542","","1.704","5:28.6","12","1436.086","12","99.305","65.254","54.147","21.6","0","BEG","16 WRX Grey"
"Obed Solis-Gonzalez","4","4","3","","3","3","0.373","","2.077","5:33.57","13","1441.056","12","99.678","65.009","58.457","23.400000000000002","0","BEG","94 Integra GSR White"
"Martin Mak","5","5","24","","1","1","1.662","","3.739","5:36.437","12","1443.923","11","101.34","63.943","53.853","21.6","0","BEG","96 Integra"
"Wing Lin","6","1","0","S2KSTK","11","","0.320","","4.059","0","11","1360.058","9","101.66","63.742","52.41","19.8","0","BEG","00 S2000 White"
"Edward Bravo","7","6","13","","4","4","0.443","","4.502","4:39.841","12","1387.327","11","102.103","63.465","56.05","21.6","0","BEG","03 CL Silver"
"Chris Koszo","8","7","1004","","5","5","2.864","","7.366","4:23.116","11","1370.602","10","104.967","61.734","52.006","19.8","0"
"Abraham Centeno","9","8","26","","15","","0.520","","7.886","5:46.506","9","1453.992","8","105.487","61.429","40.11","16.2","0","BEG","16 Miata"
"Gavin Chung","10","9","97","","2","2","0.158","","8.044","4:52.432","12","1399.918","9","105.645","61.337","55.546","21.6","0","BEG","02 MR-S Yellow"
"Albert Fu","11","10","1009","","13","","2.143","","10.187","1 Lap","8","1085.518","3","107.788","60.118","47.756","14.4","0"
"Steve Montijo","12","11","22","","6","6","3.700","","13.887","5:33.083","11","1440.569","4","111.488","58.123","49.48","19.8","0","BEG","16 Genesis Coupe Grey"
"Cindy Wagner","13","12","24","","12","","6.210","","20.097","7 Laps","2","410.551","2","117.698","55.056","31.567","3.6","0","BEG","15 Cayman GTS Red"
"eric ruiz","14","13","32","","9","","0.435","","20.532","6:00.863","8","1468.349","6","118.133","54.853","35.305","14.4","0","BEG","00 Altima Green"
"Caydence Smith","15","14","16","","14","","6.981","","27.513","4:37.987","9","1385.473","2","125.114","51.793","42.094","16.2","0","BEG"
