"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752556","Blue2","Practice","2020-10-31 17:11:00 UTC","2020-10-31 17:33:26 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Wing Lin","1","1","0","S2KSTK","4","1","","","","0","9","1108.763","7","107.814","60.104","52.599","16.2","0","BEG","00 S2000 White"
"Obed Solis-Gonzalez","2","1","3","","5","4","6.376","","6.376","0","9","1128.511","8","114.19","56.748","51.679","16.2","0","BEG","94 Integra GSR White"
"Tetsu Fukui","3","2","404","","3","3","0.241","","6.617","0 Laps","9","1126.048","8","114.431","56.628","51.792","16.2","0","ADV","98 M3 E36 Blue"
"Steve Montijo","4","3","22","","2","2","1.349","","7.966","0 Laps","9","1122.884","7","115.78","55.968","51.938","16.2","0","BEG","16 Genesis Coupe Grey"
"Edward Bravo","5","4","13","","1","1","0.098","","8.064","0 Laps","9","1122.625","8","115.878","55.921","51.95","16.2","0","BEG","03 CL Silver"
"Cindy Wagner","6","5","24","","18","","2.532","","10.596","2 Laps","7","1104.323","5","118.41","54.725","41.075","12.6","0","BEG","15 Cayman GTS Red"
"Chris Koszo","7","6","1004","","15","13","1.247","","11.843","1 Lap","8","1093.727","2","119.657","54.155","47.398","14.4","0"
"Jamal Mollamohammad","8","7","369","","10","8","0.188","","12.031","34.152","9","1162.663","8","119.845","54.07","50.161","16.2","0","BEG","16 WRX Grey"
"Adam Tarnoff","9","8","49","","9","7","0.417","","12.448","32.338","9","1160.849","8","120.262","53.882","50.239","16.2","0","ADV"
"Ryan Lam","10","1","556","HFFULM","16","2","0.091","","12.539","0","8","1105.883","5","120.353","53.842","46.877","14.4","0","INT","17 Civic Type-R White"
"Martin Mak","11","9","24","","17","14","0.209","","12.748","1 Lap","8","1112.121","6","120.562","53.748","46.614","14.4","0","BEG","96 Integra"
"Caydence Smith","12","10","16","","8","6","0.150","","12.898","29.395","9","1157.906","8","120.712","53.681","50.367","16.2","0","BEG"
"Jeff Ting","13","2","36","HFFULM","6","1","0.495","","13.393","49.014","9","1154.897","8","121.207","53.462","50.498","16.2","0","ADV","19 Civic Type-R White"
"Mustafa Syed","14","11","86","","7","5","0.010","","13.403","30.49","9","1159.001","7","121.217","53.458","50.319","16.2","0","BEG","17 86 White"
"Eddie Avila","15","12","43","","11","9","0.539","","13.942","35.876","9","1164.387","4","121.756","53.221","50.086","16.2","0","BEG","13 WRX Grey"
"Gavin Chung","16","13","97","","13","11","2.455","","16.397","1 Lap","8","1092.394","4","124.211","52.169","47.455","14.4","0","BEG","02 MR-S Yellow"
"eric ruiz","17","14","32","","12","10","0.465","","16.862","1 Lap","8","1077.551","7","124.676","51.975","48.109","14.4","0","BEG","00 Altima Green"
"Abraham Centeno","18","15","26","","14","12","1.223","","18.085","1 Lap","8","1089.659","4","125.899","51.47","47.575","14.4","0","BEG","16 Miata"
