"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752557","Purple2","Practice","2020-10-31 17:11:00 UTC","2020-10-31 17:35:59 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinod Wijetunge","1","1","1006","","9","8","","","","0","8","985.374","5","92.821","69.812","52.609","14.4","0"
"Greg Glasgow","2","2","1005","","6","5","0.858","","0.858","6:46.461","11","1391.835","8","93.679","69.172","51.213","19.8","0"
"Evan Butka","3","3","26","","3","2","1.098","","1.956","7:23.761","13","1429.135","11","94.777","68.371","58.945","23.400000000000002","0","INT","13 Focus ST Black"
"Bryant Bahena","4","4","121","","7","6","2.585","","4.541","6:30.423","12","1375.797","7","97.362","66.556","56.52","21.6","0","BEG","95 Civic EX Green"
"Michael Smith","5","1","21","HFFSTR","2","1","0.169","","4.710","0","12","1363.561","10","97.531","66.44","57.027","21.6","0","BEG","95 del Sol White"
"simon Schafer","6","5","47","","5","4","0.342","","5.052","6:28.104","12","1373.478","12","97.873","66.208","56.615","21.6","0","BEG","13 BRZ Silver"
"Sahapone Yantarak","7","6","181","","1","1","0.391","","5.443","6:06.73","12","1352.104","10","98.264","65.945","57.51","21.6","0","INT","18 Civic Si Sedan Silver"
"Kevin Cruz","8","7","30","","8","7","1.337","","6.780","2:12.569","9","1117.943","4","99.601","65.06","52.167","16.2","0","BEG","06 Miata Purple"
"Marcus Speckhahn","9","8","140","","4","3","0.085","","6.865","6:34.066","12","1379.44","10","99.686","65.004","56.371","21.6","0","INT","15 Mustang Grey"
"Richard Mou","10","2","29","HFFSTR","10","2","3.693","","10.558","12.866","11","1376.427","7","103.379","62.682","51.786","19.8","0","INT"
"Jim Jeffries","11","9","112","","11","","7.110","","17.668","7:04.835","10","1410.209","4","110.489","58.648","45.951","18.0","0","INT","82 533i Red"
"Ken Sousa","12","10","323","","12","","3:16.315","","3:33.983","6:26.658","2","1372.032","2","306.804","21.121","9.446","3.6","0","BEG","00 323i Black"
"Jesse Chavez","13","11","117","","0","","","","","8 Laps","0","167.177","0","0.0","0.0","0.0","0.0","0","BEG","17 Focus ST Blue"
