"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Race 5- Sprint (25Mins) | 11, 13, 16, 17, 18, 21","1073743653","Sprint Open | PP Sprint | Tag Hvy | KPV Sr | ICC Sport | Stk Moto | ","Race","2014-07-12 17:16:00 UTC","","FINAL","6","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Cole","1","1","334","17. Sprint Open","7","5","","","","0","6","725.125","1","90.815","83.246","62.555","12.6","0"
"Justin Schmitz","2","2","35","17. Sprint Open","5","3","","","0.046","0.046","6","725.171","4","91.129","82.959","62.551","12.6","0"
"Mike Bowe","3","3","25","17. Sprint Open","4","2","","","0.455","0.455","6","725.58","2","91.631","82.505","62.516","12.6","0"
"Dennis Stenz","4","4","40","17. Sprint Open","3","1","","","1 Lap","1 Lap","5","626.769","4","90.909","83.16","60.309","10.5","0"
"Dennis Cole","5","5","336","17. Sprint Open","6","4","","","1 Lap","1 Lap","5","639.234","1","92.387","81.83","59.133","10.5","0"
"Al Gierz","6","1","367","13. Piston Port Sprint","9","1","","","1 Lap","0","5","662.03","2","96.085","78.68","57.097","10.5","0"
"Tory Kamerling","7","2","369","13. Piston Port Sprint","10","2","","","1 Lap","0.971","5","663.001","2","96.518","78.327","57.013","10.5","0"
"Paul Behnke","8","1","36","11. KPV Komet Senior","11","1","","","1 Lap","0","5","669.857","1","95.968","78.776","56.43","10.5","0"
"Randall Phillips","9","2","82","11. KPV Komet Senior","13","2","","","1 Lap","0.697","5","670.554","2","96.617","78.247","56.371","10.5","0"
"Scott Edwards","10","3","368","13. Piston Port Sprint","12","3","","","1 Lap","14.583","5","676.613","3","98.128","77.042","55.866","10.5","0"
"Scott Gazillo","11","3","76","11. KPV Komet Senior","14","3","","","1 Lap","25.396","5","695.253","3","98.649","76.635","54.369","10.5","0"
"William Howarth","12","6","353","17. Sprint Open","15","7","","","1 Lap","15.545","5","740.67","1","108.395","69.745","51.035","10.5","0"
"Ayrton Criss","13","1","119","18. Stock Honda","16","","","","2 Laps","0","4","708.603","2","87.576","86.325","42.676","8.4","0"
"Jeff McClellan","14","2","338","18. Stock Honda","1","1","","","3 Laps","1 Lap","3","426.282","2","88.372","85.547","53.204","6.3","0"
"Larry Cole","15","7","335","17. Sprint Open","8","6","","","3 Laps","3 Laps","3","483.079","1","96.97","77.962","46.949","6.3","0"
"","16","1","333","","2","1","","","5 Laps","0","1","245.117","1","88.372","85.547","30.842","2.1","0"
"Courtney Atkinson","17","8","29","17. Sprint Open","0","","","","6 Laps","6 Laps","0","685.884","0","0.0","0.0","0.0","0.0","0"
"David Swanpek","18","1","15","16. ICC 125 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash Larson","19","2","88","16. ICC 125 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Revely","20","9","27","17. Sprint Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michele Dean","21","10","5","17. Sprint Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Mitcheal","22","11","373","17. Sprint Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
