"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743649","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-07-12 16:30:00 UTC","","FINAL","1","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","1","1","","","","0","1","376.907","1","94.69","79.839","20.058","2.1","0"
"Ryan Vehring","2","2","175","07. Briggs Animal 360","2","2","","","0.147","0.147","1","377.054","1","94.789","79.756","20.05","2.1","0"
"Robert Murray","3","3","03","07. Briggs Animal 360","3","3","","","11.705","11.705","1","388.612","1","100.228","75.428","19.454","2.1","0"
"Nash Larson","4","4","88","07. Briggs Animal 360","4","4","","","12.193","12.193","1","389.1","1","100.289","75.382","19.429","2.1","0"
"Seth Yohanson","5","1","991","04. Briggs Animal Jr.","7","1","","","21.025","0","1","397.932","1","99.175","76.229","18.998","2.1","0"
"Connor Bruce","6","2","342","04. Briggs Animal Jr.","8","2","","","21.352","0.327","1","398.259","1","99.448","76.02","18.983","2.1","0"
"Cj Malueg","7","3","513","04. Briggs Animal Jr.","9","3","","","23.864","2.839","1","400.771","1","101.392","74.562","18.864","2.1","0"
"Michelle Deano","8","5","66","07. Briggs Animal 360","6","6","","","26.918","26.918","1","403.825","1","109.114","69.285","18.721","2.1","0"
"Josh Wilson","9","6","155","07. Briggs Animal 360","5","5","","","28.873","28.873","1","405.78","1","111.272","67.942","18.631","2.1","0"
"Jordan Poe","10","1","81","08. Sprint Briggs Animal","10","1","","","40.792","0","1","417.699","1","107.213","70.514","18.099","2.1","0"
"Bill Johnson","11","2","31","08. Sprint Briggs Animal","11","2","","","40.908","0.116","1","417.815","1","106.73","70.833","18.094","2.1","0"
"Benny Leonhadt","12","7","13","07. Briggs Animal 360","0","","","","1 Lap","1 Lap","0","283.721","0","0.0","0.0","0.0","0.0","0"
"Michele Rychner","13","1","89","06. Briggs 206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
