"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","Race 2 - TAG (25mins) | 19, 20, 22","1073743650","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-07-12 16:05:00 UTC","","FINAL","16","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Zambos","1","1","42","20. TAG Senior","1","1","","","","0","16","1566.884","5","87.478","86.422","77.198","33.6","0"
"George Argiris","2","1","46","22. TAG Masters","5","3","","","33.559","0","16","1600.443","16","88.815","85.121","75.579","33.6","0"
"Ryan Starzyk","3","2","343","22. TAG Masters","3","1","","","34.733","1.174","16","1601.617","9","89.292","84.666","75.524","33.6","0"
"Jeff Salak","4","3","23","22. TAG Masters","4","2","","","1:03.911","30.352","16","1630.795","10","89.014","84.93","74.172","33.6","0"
"Frank Gargano","5","2","180","20. TAG Senior","7","3","","","1:03.994","1:03.994","16","1630.878","2","90.481","83.553","74.169","33.6","0"
"Scott Behnke","6","4","151","22. TAG Masters","8","6","","","1 Lap","1 Lap","15","1578.023","1","93.003","81.288","71.862","31.5","0"
"Dave Ahrens","7","5","340","22. TAG Masters","6","4","","","1 Lap","1 Lap","15","1598.627","1","94.107","80.334","70.936","31.5","0"
"Mike Burrill","8","6","348","22. TAG Masters","9","7","","","1 Lap","6.919","15","1607.362","10","93.493","80.862","70.55","31.5","0"
"Gordy Good","9","7","339","22. TAG Masters","10","8","","","1 Lap","18.107","15","1618.55","12","95.027","79.556","70.063","31.5","0"
"Michael Curtis","10","3","341","20. TAG Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Behnke","11","8","151","22. TAG Masters","8","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Fenske","12","4","11","20. TAG Senior","2","2","","","DQ","34.584","16","1601.468","16","88.931","85.01","75.531","33.6","0"
