"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Race 3 - Shifter (25mins) | 14, 15","1073743651","CIK-125 Sprint | G-125 Sprint","Race","2014-07-12 17:45:00 UTC","","FINAL","18","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","1","1","","","","0","18","1475.213","5","80.943","93.399","92.244","37.800000000000004","0"
"Cody Elliott","2","2","362","14. CIK 125 Sprint","25","","","","1 Lap","0.061","17","1475.274","8","81.062","93.262","87.116","35.7","0"
"Alex Conlin","3","3","363","14. CIK 125 Sprint","3","3","","","8.046","8.046","18","1483.259","7","81.135","93.178","91.744","37.800000000000004","0"
"Chad Donner","4","4","133","14. CIK 125 Sprint","4","4","","","15.090","15.09","18","1490.3029999999999","3","81.721","92.51","91.31","37.800000000000004","0"
"Derek Crockett","5","5","359","14. CIK 125 Sprint","8","8","","","15.306","15.306","18","1490.519","3","81.775","92.449","91.297","37.800000000000004","0"
"Kyle Kennedy","6","6","354","14. CIK 125 Sprint","11","10","","","27.075","27.075","18","1502.288","7","81.42","92.852","90.582","37.800000000000004","0"
"Tim Pierson","7","7","7","14. CIK 125 Sprint","6","6","","","44.823","44.823","18","1520.036","5","83.16","90.909","89.524","37.800000000000004","0"
"Glen Luening","8","1","8","15. G-125 Sprint","15","3","","","58.061","0","18","1533.274","10","83.888","90.12","88.751","37.800000000000004","0"
"Todd Bridgeman","9","2","20","15. G-125 Sprint","14","2","","","58.599","0.538","18","1533.812","6","84.064","89.931","88.72","37.800000000000004","0"
"Tom Barth","10","3","333","15. G-125 Sprint","10","1","","","1:17.335","19.274","18","1552.548","5","84.503","89.464","87.649","37.800000000000004","0"
"Joe Barth","11","8","364","14. CIK 125 Sprint","13","12","","","1:17.342","1:17.342","18","1552.555","5","84.715","89.24","87.649","37.800000000000004","0"
"Denver  Liabenow","12","9","347","14. CIK 125 Sprint","9","9","","","1:25.520","1:25.52","18","1560.733","6","84.635","89.325","87.19","37.800000000000004","0"
"Keith Bridgeman","13","4","17","15. G-125 Sprint","19","7","","","1 Lap","1 Lap","17","1494.143","2","85.294","88.635","86.016","35.7","0"
"Michael Kaminski","14","5","111","15. G-125 Sprint","20","8","","","1 Lap","1 Lap","17","1503.502","5","85.905","88.004","85.48","35.7","0"
"Rich Kirlin","15","6","69","15. G-125 Sprint","23","11","","","1 Lap","1 Lap","17","1515.858","13","86.187","87.716","84.784","35.7","0"
"Dave Doogan","16","7","67","15. G-125 Sprint","17","5","","","1 Lap","14.806","17","1548.08","6","88.186","85.728","83.019","35.7","0"
"Robert Borowier","17","8","80","15. G-125 Sprint","16","4","","","2 Laps","2 Laps","16","1518.289","15","85.61","88.307","79.669","33.6","0"
"Eric Chappell","18","10","125","14. CIK 125 Sprint","2","2","","","3 Laps","3 Laps","15","1229.229","3","79.996","94.505","92.253","31.5","0"
"Kris Dickson","19","9","357","15. G-125 Sprint","24","12","","","4 Laps","4 Laps","14","1269.041","5","88.695","85.236","83.402","29.400000000000002","0"
"Rich Voss","20","10","57","15. G-125 Sprint","21","9","","","6 Laps","6 Laps","12","1062.511","3","86.303","87.598","85.383","25.200000000000003","0"
"Ryan Riggs","21","11","370","14. CIK 125 Sprint","5","5","","","11 Laps","11 Laps","7","584.537","3","82.177","91.997","90.533","14.700000000000001","0"
"Eric Riggs","22","12","371","14. CIK 125 Sprint","12","11","","","11 Laps","11 Laps","7","585.188","7","81.418","92.854","90.432","14.700000000000001","0"
"Bryan Blair","23","11","361","15. G-125 Sprint","18","6","","","11 Laps","11 Laps","7","619.399","3","86.422","87.478","85.438","14.700000000000001","0"
"Thomas Caris","24","12","345","15. G-125 Sprint","22","10","","","14 Laps","14 Laps","4","407.944","1","98.213","76.976","74.128","8.4","0"
"Ted Steffke","25","13","358","14. CIK 125 Sprint","7","7","","","17 Laps","17 Laps","1","87.836","1","86.129","87.775","86.069","2.1","0"
"Rodger","26","14","12","14. CIK 125 Sprint","0","","","","","17 Laps","1","0.0","0","0.0","0.0","0.0","2.1","0"
"Randy Pierson","27","13","6","15. G-125 Sprint","0","","","","","18 Laps","0","7.282","0","0.0","0.0","0.0","0.0","0"
"Paolo Nunzio Licary","28","15","3","14. CIK 125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gulch","29","16","85","14. CIK 125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy McDaniel","30","14","346","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","31","15","57","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Barth","32","16","372","15. G-125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
