"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Morning Practice","1073743648","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-07-12 17:00:00 UTC","","FINAL","5","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","6","4","","","","0","3","251.894","3","80.351","94.087","90.038","6.300000000000001","0"
"Cody Elliott","2","2","362","14. CIK 125 Sprint","25","","","","0.521","2:53.621","3","425.515","2","80.872","93.481","53.3","6.300000000000001","0"
"Eric Chappell","3","3","125","14. CIK 125 Sprint","0","","","","0.969","3 Laps","0","0.0","0","81.32","92.966","0.0","0.0","0"
"Alex Conlin","4","4","363","14. CIK 125 Sprint","24","","","","1.529","2:35.866","3","407.76","1","81.88","92.33","55.621","6.300000000000001","0"
"Chad Donner","5","5","133","14. CIK 125 Sprint","11","6","","","1.548","2:58.768","5","430.662","4","81.899","92.309","87.772","10.5","0"
"Ryan Riggs","6","6","370","14. CIK 125 Sprint","9","5","","","1.824","2:57.892","5","429.786","4","82.175","91.999","87.951","10.5","0"
"Tim Pierson","7","7","7","14. CIK 125 Sprint","5","3","","","2.459","1:28.855","4","340.749","1","82.81","91.293","88.746","8.4","0"
"Randy Pierson","8","1","6","15. G-125 Sprint","4","2","","","2.560","0","4","338.41700000000003","2","82.911","91.182","89.357","8.4","0"
"Kyle Kennedy","9","8","354","14. CIK 125 Sprint","19","","","","2.818","2:23.349","3","395.243","3","83.169","90.899","57.382","6.300000000000001","0"
"Derek Crockett","10","9","359","14. CIK 125 Sprint","20","","","","2.885","2:24.124","3","396.01800000000003","3","83.236","90.826","57.27","6.300000000000001","0"
"Ted Steffke","11","10","358","14. CIK 125 Sprint","1","1","","","3.503","0 Laps","3","251.622","2","83.854","90.157","90.135","6.300000000000001","0"
"Todd Bridgeman","12","2","20","15. G-125 Sprint","8","3","","","4.490","16.323","4","354.74","3","84.841","89.108","85.246","8.4","0"
"Matt Gulch","13","11","85","14. CIK 125 Sprint","0","","","","4.539","3 Laps","0","0.0","0","84.89","89.056","0.0","0.0","0"
"Denver  Liabenow","14","12","333","14. CIK 125 Sprint","3","2","","","4.711","2:58.66","5","430.554","2","85.062","88.876","87.794","10.5","0"
"Bryan Blair","15","3","361","15. G-125 Sprint","12","5","","","4.727","2:00.556","5","458.973","1","85.078","88.86","82.358","10.5","0"
"Glen Luening","16","4","8","15. G-125 Sprint","15","8","","","5.321","1 Lap","3","311.5","2","85.672","88.244","72.809","6.300000000000001","0"
"Rich Voss","17","5","57","15. G-125 Sprint","18","","","","5.520","38.691","3","377.108","2","85.871","88.039","60.142","6.300000000000001","0"
"Rodger Agustini","18","13","14","14. CIK 125 Sprint","17","","","","5.950","1:53.145","3","365.039","1","86.301","87.6","62.13","6.300000000000001","0"
"Robert Borowier","19","6","80","15. G-125 Sprint","13","6","","","6.006","2:13.486","5","471.903","3","86.357","87.544","80.101","10.5","0"
"Keith Bridgeman","20","7","17","15. G-125 Sprint","10","4","","","6.299","1:54.392","5","452.80899999999997","2","86.65","87.248","83.479","10.5","0"
"Joe Barth","21","14","364","14. CIK 125 Sprint","26","","","","6.337","2:35.565","2","407.459","2","86.688","87.209","37.108","4.2","0"
"Dave Doogan","22","8","67","15. G-125 Sprint","16","9","","","6.974","1:22.866","4","421.283","2","87.325","86.573","71.781","8.4","0"
"Rich Kirlin","23","9","69","15. G-125 Sprint","2","1","","","7.134","15.958","4","354.375","2","87.485","86.415","85.333","8.4","0"
"Michael Kaminski","24","10","111","15. G-125 Sprint","14","7","","","8.285","1:07.31","4","405.727","4","88.636","85.293","74.533","8.4","0"
"Kris Dickson","25","11","357","15. G-125 Sprint","23","","","","9.339","1:21.789","3","420.206","3","89.69","84.29","53.974","6.300000000000001","0"
"Andrew Bailor","26","1","74","","7","1","","","9.868","0","4","377.467","4","90.219","83.796","80.113","8.4","0"
"Thomas Caris","27","12","345","15. G-125 Sprint","21","","","","12.123","2 Laps","2","327.555","1","92.474","81.753","46.16","4.2","0"
"Randy McDaniel","28","13","346","15. G-125 Sprint","22","","","","13.843","2 Laps","2","328.395","2","94.194","80.26","46.042","4.2","0"
"Paolo Nunzio Licary","29","15","3","14. CIK 125 Sprint","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riggs","30","16","371","14. CIK 125 Sprint","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
