"Event ID","Event Name","Started At","Ended At"
"2147484485-20140712","CES Grattan Saturday 7/12/14","2014-07-12 13:00:00 UTC","2014-07-12 17:26:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743655","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-07-12 22:15:00 UTC","","FINAL","0","https://racehero.io/events/ces-grattan-saturday-7-12-14/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Bruce","1","1","342","04. Briggs Animal Jr.","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cj Malueg","2","2","513","04. Briggs Animal Jr.","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Yohanson","3","3","991","04. Briggs Animal Jr.","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Murray","4","1","03","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Leonhadt","5","2","13","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Deano","6","3","66","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash Larson","7","4","88","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Wilson","8","5","155","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Regan Vehring","9","6","176","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Johnson","10","1","31","08. Sprint Briggs Animal","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Poe","11","2","81","08. Sprint Briggs Animal","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michele Rychner","12","3","89","08. Sprint Briggs Animal","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vehring","13","7","175","07. Briggs Animal 360","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
