"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746016","Race 2-Sanction  #19-R-6177-S","Race","2019-03-17 18:55:00 UTC","2019-03-17 19:33:36 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Michael Fine","1","1","66","GT1","1","1","","","","0","18","2187.624","1","113.295","91.068","84.894","51.588","0","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","505227","White","AGS","486924"
"Ken Pedersen","2","1","39","AS","7","2","","","1:26.305","0","18","2273.929","17","120.884","85.351","81.672","51.588","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Roger Eagleton","3","2","93","AS","6","1","","","1:27.003","0.698","18","2274.627","17","121.035","85.245","81.647","51.588","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
"Don Van Nortwick","4","1","8","T1","5","2","","","1:45.826","0","18","2293.45","8","120.974","85.288","80.977","51.588","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Wilson Powell","5","2","9","T1","8","3","","","1:59.774","13.948","18","2307.398","11","122.305","84.36","80.488","51.588","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Rudy Peters","6","1","64","GTA","9","1","","","1 Lap","0","17","2221.605","13","124.76","82.7","78.952","48.722","0","1995 Chevrolet GTA","Livermore CA","SFR","458443","White","AARDSOLUTIONS.COM","292558"
"Arthur Muncheryan","7","1","90","GT2","10","1","","","1 Lap","0","17","2228.857","13","124.685","82.749","78.695","48.722","0","2007 Ford Mustang","San Francisco CA","SFR","113306","White","101202"
"Igor Gandzjuk","8","3","29","AS","16","5","","","1 Lap","1 Lap","17","2249.255","8","126.818","81.358","77.981","48.722","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Joe Montana","9","1","88","SP","3","1","","","1 Lap","0","17","2253.822","1","118.327","87.196","77.823","48.722","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Charles Laster","10","4","23","AS","13","4","","","1 Lap","1 Lap","17","2257.237","17","127.014","81.232","77.705","48.722","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","582025"
"Tim Sullivan","11","3","58","T1","11","4","","","1 Lap","1 Lap","17","2269.919","17","128.02","80.594","77.271","48.722","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Bruce Trenery","12","2","2","SP","15","2","","","1 Lap","19.215","17","2273.037","17","128.179","80.494","77.165","48.722","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"James Fulton","13","1","55","ITE","14","1","","","2 Laps","0","16","2189.86","9","129.63","79.593","75.385","45.856","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Krysti Booton","14","1","08","GT3","17","1","","","3 Laps","0","15","2232.664","1","144.095","71.603","69.318","42.99","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Lynne Griffiths","15","5","31","AS","12","3","","","8 Laps","8 Laps","10","1347.907","6","126.644","81.469","76.545","28.66","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Darrell Anderson","16","4","50","T1","4","1","","","12 Laps","12 Laps","6","793.903","5","115.953","88.981","77.976","17.196","0","2013 Chevrolet Camaro 1LE","Petaluma CA","SFR","226931","Black/Green","AV8/Hoosier Tires","152447"
"Michelle Nagai","17","2","72","GT1","2","2","","","13 Laps","13 Laps","5","670.904","5","114.829","89.852","76.893","14.33","0","2010 Chevrolet Weaver TA Corvette C6","Loomis CA","SFR","272352","Black","Berkeley Jet Drive Inc. BanzaiMotorsports Inc.","150331"
"Michael Lowe","18","6","10","AS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Richard Pryor","19","7","27","AS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","AARP and SOCIAL SECURITY","522995"
"Bryan MacMillan","20","8","44","AS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Matthew Insley","21","9","56","AS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
