"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Grp 6-SRF SRF3","1073746005","Practice Grp 6","Practice","2019-03-16 16:20:00 UTC","2019-03-16 16:34:19 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Bill Booth","1","1","57","SRF3","4","4","","","","0","6","747.745","5","119.816","86.112","82.79","17.196","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Umberto Milletti","2","2","34","SRF3","3","3","","","0.086","1 Lap","5","627.693","5","119.902","86.05","82.187","14.33","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Bill Jordan","3","3","7","SRF3","5","5","","","1.253","27.276","6","775.021","6","121.069","85.221","79.876","17.196","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"James Chartres","4","4","82","SRF3","9","9","","","1.729","26.742","6","774.487","6","121.545","84.887","79.931","17.196","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance","306344"
"Randy McAyeal","5","5","36","SRF3","6","6","","","2.066","38.819","6","786.564","6","121.882","84.652","78.704","17.196","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Brandon Lewis","6","6","66","SRF3","21","19","","","2.132","1 Lap","5","726.656","5","121.948","84.607","70.994","14.33","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Alex Kwan","7","7","55","SRF3","11","11","","","2.627","42.776","6","790.521","5","122.443","84.265","78.31","17.196","0","2015 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Bl/Orange","124900"
"Jerry Aplass","8","8","71","SRF3","2","2","","","2.854","36.579","6","784.324","6","122.67","84.109","78.929","17.196","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Gregory Hoff","9","9","14","SRF3","19","18","","","3.271","1:22.267","6","830.012","4","123.087","83.824","74.584","17.196","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Aaron Devenport","10","10","23","SRF3","8","8","","","3.767","48.828","6","796.573","6","123.583","83.487","77.715","17.196","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
