"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073745998","Race 1-Sanction #19-R-6177-S ","Race","2019-03-16 21:50:00 UTC","2019-03-16 22:18:53 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073745998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Michael Fine","1","1","66","GT1","3","2","","","","0","14","1602.282","8","112.75","91.509","90.15","40.124","0","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","505227","White","AGS","486924"
"Darrell Anderson","2","1","50","T1","2","1","","","41.378","0","14","1643.66","8","116.155","88.826","87.881","40.124","0","2013 Chevrolet Camaro 1LE","Petaluma CA","SFR","226931","Black/Green","AV8/Hoosier Tires","152447"
"Michelle Nagai","3","2","72","GT1","1","1","","","1:35.386","1:35.386","14","1697.668","7","113.706","90.739","85.085","40.124","0","2010 Chevrolet Weaver TA Corvette C6","Loomis CA","SFR","272352","Black","Berkeley Jet Drive Inc. BanzaiMotorsports Inc.","150331"
"Don Van Nortwick","4","2","8","T1","6","2","","","1:55.754","1:14.376","14","1718.036","9","120.253","85.799","84.076","40.124","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Roger Eagleton","5","1","93","AS","8","2","","","1:58.956","0","14","1721.238","3","121.341","85.03","83.92","40.124","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
"Ken Pedersen","6","2","39","AS","5","1","","","1 Lap","1 Lap","13","1604.969","3","121.121","85.184","83.571","37.258","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Joe Montana","7","1","88","SP","7","1","","","1 Lap","0","13","1618.195","12","122.021","84.556","82.888","37.258","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Wilson Powell","8","3","9","T1","22","4","","","1 Lap","3.812","13","1647.472","7","123.436","83.587","81.415","37.258","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Rudy Peters","9","1","64","GTA","11","1","","","1 Lap","0","13","1677.847","11","127.045","81.212","79.941","37.258","0","1995 Chevrolet GTA","Livermore CA","SFR","458443","White","AARDSOLUTIONS.COM","292558"
"Igor Gandzjuk","10","3","29","AS","10","3","","","1 Lap","1 Lap","13","1679.236","11","126.901","81.304","79.875","37.258","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Michael Lowe","11","4","10","AS","19","7","","","1 Lap","1 Lap","13","1680.673","11","126.771","81.388","79.807","37.258","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Arthur Muncheryan","12","1","90","GT2","9","1","","","1 Lap","0","13","1680.985","11","126.551","81.529","79.792","37.258","0","2007 Ford Mustang","San Francisco CA","SFR","113306","White","101202"
"Charles Laster","13","5","23","AS","14","5","","","1 Lap","1 Lap","13","1709.742","9","128.723","80.154","78.45","37.258","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","582025"
"Bruce Trenery","14","2","2","SP","13","2","","","1 Lap","1:47.834","13","1726.029","11","130.438","79.1","77.709","37.258","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Tim Sullivan","15","4","58","T1","16","3","","","2 Laps","2 Laps","12","1609.421","7","131.572","78.418","76.929","34.392","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"James Fulton","16","1","55","ITE","15","1","","","2 Laps","0","12","1610.537","10","130.436","79.101","76.876","34.392","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Krysti Booton","17","1","08","GT3","18","1","","","3 Laps","0","11","1625.085","7","144.266","71.518","69.839","31.526","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Tim Adolphson","18","3","68","GT1","4","3","","","5 Laps","5 Laps","9","1068.362","2","117.061","88.139","86.917","25.794","0","2008 Chevrolet impala SS","Gig Harbor WA","CSCC","478328","Black","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","334747"
"Lynne Griffiths","19","6","31","AS","12","4","","","6 Laps","6 Laps","8","1061.137","7","128.997","79.983","77.785","22.928","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Richard Pryor","20","7","27","AS","20","8","","","14 Laps","14 Laps","0","5.481","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","AARP and SOCIAL SECURITY","522995"
"Matthew Insley","21","8","56","AS","17","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"Sal Molinare","22","2","7","ITE","21","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Specialty Fabrication and Design, ADTEK Sheetmetal","396016"
"Kevin Patten","23","3","17","ITE","23","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Bryan MacMillan","24","9","44","AS","24","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Clark Nunes","25","10","79","AS","25","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
